2010-2011 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:44 am CDT

Elkhorn Valley (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Neligh-Oakdale,C2,7,14,3,W,59,29,,47,&nbsp;,,
12/04/10,@ Battle Creek,C1,7,15,3,L,46,52,,37,&nbsp;,,
12/10/10,@ Crofton,C2,23,1,1,L,33,63,,42,&nbsp;,,
12/17/10,Randolph,D1,11,10,2,W,72,34,,49,&nbsp;,,
12/18/10,Newman Grove,D1,21,3,1,W,55,53,(OT),52,&nbsp;,,
12/21/10,@ Bloomfield,D1,12,8,2,W,48,37,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,CWC,D1,26,0,1,L,40,57,,41,Clearwater Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,9,12,3,W,53,38,,46,Clearwater Holiday Tournament,Clearwater,
01/04/11,Wausa,D2,2,19,4,W,64,38,,41,&nbsp;,,
01/07/11,@ Laurel-Concord,C2,9,13,3,W,69,43,,47,&nbsp;,,
01/08/11,@ West Holt,C2,18,6,1,L,43,61,,42,&nbsp;,,
01/14/11,@ Plainview,C2,7,15,3,W,55,45,,47,&nbsp;,,
01/15/11,@ Stanton,C2,7,13,3,W,68,48,,47,&nbsp;,,
01/18/11,Humphrey,D1,10,12,3,W,53,44,,46,&nbsp;,,
01/21/11,Creighton,D1,3,17,4,W,64,44,,43,&nbsp;,,
01/22/11,@ West Boyd,D1,14,6,2,W,42,32,,49,&nbsp;,,
01/25/11,@ Madison,C1,1,21,4,W,53,36,,45,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29-02/05,Opponents:,,,,-,,,,,-,NENAC Conference Tourney,Laurel,
01/29,Neligh-Oakdale,C2,7,14,3,W,54,36,,47,NENAC Conference Tourney,Laurel,
02/03,West Holt,C2,18,6,1,L,46,63,,42,NENAC Conference Tourney,Laurel,
02/04,Laurel-Concord,C2,9,13,3,W,48,41,,47,NENAC Conference Tourney,Laurel,
02/07/11,Ewing,D2,6,14,3,W,64,42,,44,&nbsp;,,
02/11/11,Humphrey St. Francis,D1,7,13,3,W,41,37,(OT),46,&nbsp;,,
02/15/11,Newcastle,D2,11,11,2,W,44,34,,47,&nbsp;,,
02/17/11,Wynot,D2,22,2,1,L,45,52,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.083
