2008-2009 Boys Basketball Team Report for St. Mary's
This report was generated on 12/26/13 at 10:26 pm CST

St. Mary's (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Clearwater,D2,14,7,2,W,61,37,,47,&nbsp;,,
12/05/08,Orchard,D2,2,18,4,W,66,40,,41,&nbsp;,,
12/09/08,Verdigre,D2,10,11,3,W,80,35,,44,&nbsp;,,
12/12/08,Elgin,D2,18,5,1,W,50,41,,50,&nbsp;,,
12/19/08,@ North Central,D1,8,13,3,W,69,33,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stuart Holiday,Stuart,
12/29,North Central,D1,8,13,3,W,89,50,,46,Stuart Holiday,Stuart,
12/30,Cody-Kilgore,D2,16,7,2,W,48,25,,47,Stuart Holiday,Stuart,
01/10/09,Cody-Kilgore,D2,16,7,2,W,65,40,,47,&nbsp;,,
01/13/09,@ Santee,D2,5,14,3,W,78,34,,44,&nbsp;,,
01/15/09,Ewing,D2,23,1,1,W,63,57,,50,&nbsp;,,
01/22/09,@ Neligh-Oakdale,C2,2,19,4,W,79,56,,44,&nbsp;,,
01/24/09,@ Lynch,D2,8,13,3,W,76,46,,44,&nbsp;,,
01/27/09,@ Creighton,C2,8,12,3,W,73,43,,47,&nbsp;,,
01/29/09,@ Stuart,D2,6,14,3,W,60,25,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Stuart,D2,6,14,3,W,64,41,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Chambers,D2,12,11,2,W,62,30,,47,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Ewing,D2,23,1,1,L,57,66,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,West Boyd,D1,8,11,3,W,72,34,,46,&nbsp;,,
02/13/09,@ Chambers,D2,12,11,2,W,65,36,,47,&nbsp;,,
02/20/09,@ Pope John,D2,9,11,3,W,64,47,,44,&nbsp;,,
02/24/09,Lynch,D2,8,13,3,W,68,46,,44,&nbsp;,,
02/26/09,Verdigre,D2,10,11,3,W,68,38,,44,&nbsp;,,
03/03/09,Coleridge,D2,13,9,2,W,71,27,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,45.348
