2013-2014 Baseball Team Report for Bellevue East
This report was generated on 06/24/14 at 1:52 pm CDT

Bellevue East (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,Omaha Gross Catholic,B,10,12,3,L,1,9,,33,&nbsp;,,
03/27/14,@ Millard West,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/14,Ralston,B,7,13,3,W,9,1,,44,&nbsp;,,
04/01/14,Nebraska City,B,5,19,4,W,5,2,,41,&nbsp;,,
04/02/14,@ Omaha North,A,9,11,3,L,4,5,,33,&nbsp;,,
04/04/14,@ Omaha Westside,A,30,3,1,L,0,16,,39,&nbsp;,,
04/05/14,@ Papillion-LaVista South,A,22,10,2,L,2,12,,36,&nbsp;,,
04/08/14,Bennington,B,15,8,2,W,3,1,,47,&nbsp;,,
04/09/14,Omaha Central,A,12,13,3,L,2,6,,33,&nbsp;,,
04/10/14,Bellevue West,A,16,9,2,W,3,2,,47,&nbsp;,,
04/11/14,Omaha Bryan,A,4,19,4,W,11,3,,41,&nbsp;,,
04/15/14,@ Omaha South,A,1,23,4,W,13,0,,41,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha Burke,A,9,17,3,L,11,13,,33,Metro,TBA/TBA,
04/18,Omaha South,A,1,23,4,W,13,0,,41,Metro,TBA/TBA,
04/19,Millard South,A,20,9,2,L,1,6,,36,Metro,TBA/TBA,
04/21/14,Omaha Northwest,A,4,15,4,W,8,1,,41,&nbsp;,,
04/22/14,@ Omaha Burke,A,9,17,3,W,4,3,,44,&nbsp;,,
04/23/14,@ Millard North,A,18,12,2,L,2,10,,36,&nbsp;,,
04/24/14,Millard South,A,20,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/14,@ Omaha Roncalli Catholic,B,17,5,1,L,4,14,,39,&nbsp;,,
04/28/14,Plattsmouth,B,5,13,3,W,10,1,,44,&nbsp;,,
04/29/14,Omaha Benson,A,0,16,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Gretna,B,13,13,2,L,3,4,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Omaha Bryan,A,4,19,4,W,6,2,,41,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha Burke,A,9,17,3,W,8,6,,44,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Papillion-LaVista,A,17,14,2,L,6,9,,36,&nbsp;,,
05/06/14,@ Lincoln North Star,A,12,13,3,W,6,5,,44,&nbsp;,,
05/07/14,Creighton Preparatory School,A,23,7,1,L,1,6,,39,&nbsp;,,
05/10/14,Bellevue West,A,16,9,2,L,3,6,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.423
