2004-2005 Boys Basketball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:40 am CDT

Johnson-Brock (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Nemaha Valley,D1,10,9,2,L,33,50,,33,&nbsp;,,
12/04/04,@ Lourdes Central Catholic,D1,15,8,2,L,42,59,,33,&nbsp;,,
12/10/04,@ Freeman,D1,12,11,2,L,32,49,,33,&nbsp;,,
12/14/04,Auburn,C1,12,7,2,L,49,65,,36,&nbsp;,,
12/18/04,Elmwood-Murdock,C2,19,3,1,L,33,62,,40,&nbsp;,,
12/30/04,@ Diller-Odell,D1,8,13,3,W,60,58,,45,&nbsp;,,
01/07/05,Falls City Sacred Heart,D1,20,5,1,L,37,68,,38,&nbsp;,,
01/08/05,Weeping Water,C2,8,12,3,L,36,41,,35,&nbsp;,,
01/10/05,@ Freeman,D1,12,11,2,L,45,60,,33,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/05,@ Sterling,D2,12,10,2,L,28,41,,33,&nbsp;,,
01/18/05,Lewiston,D1,20,5,1,L,34,58,,38,&nbsp;,,
01/22/05,@ Southeast NE Consolidated,D2,5,15,3,W,56,29,,40,&nbsp;,,
01/24/05,@ Sterling,D2,12,10,2,W,46,43,,45,&nbsp;,,
01/28/05,@ Pawnee City,D1,5,13,3,L,36,50,,28,&nbsp;,,
01/31/05,Humboldt-Table Rock-Steinauer,D1,9,12,3,W,71,53,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,Lewiston,D1,20,5,1,L,49,63,,38,&nbsp;,,
02/07/05,Hamburg IA,D1,2,17,4,W,46,34,,40,&nbsp;,,
02/11/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,L,54,59,,33,&nbsp;,,
02/18/05,Omaha Brownell-Talbot,C2,4,15,4,W,73,48,,42,&nbsp;,,
02/21/05,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,52,51,,45,&nbsp;,,
02/22/05,@ Falls City Sacred Heart,D1,20,5,1,L,51,60,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
