2016-2017 Girls Basketball Team Report for Douglas County West
This report was generated on 02/26/17 at 3:53 pm CST

Douglas County West (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Omaha Brownell Talbot,C2,4,17,4,W,44,30,,41,&nbsp;,,
12/03/16,@ Archbishop Bergan,C2,15,7,2,L,32,61,,36,&nbsp;,,
12/06/16,@ Tekamah-Herman,C1,5,18,4,L,19,48,,30,&nbsp;,,
12/09/16,Fort Calhoun,C1,16,8,2,L,37,68,,36,&nbsp;,,
12/13/16,Boys Town,C1,4,19,4,W,36,31,(OT),41,&nbsp;,,
12/20/16,Logan View-Scribner-Snyder,C1,6,16,3,L,36,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,David City,C1,2,19,4,L,18,38,,30,David City Holiday Tournament,David City,
12/30,Sutton,C2,12,12,2,L,21,53,,36,David City Holiday Tournament,David City,
01/03/17,@ Raymond Central,C1,11,12,3,L,30,46,,33,&nbsp;,,
01/05/17,@ Columbus Lakeview,C1,10,15,3,L,10,49,,33,&nbsp;,,
01/09/17,Omaha Christian Academy,D1,5,13,3,L,18,26,,33,&nbsp;,,
01/10/17,Yutan,C2,12,12,2,L,7,54,,36,&nbsp;,,
01/14/17,@ Wahoo,C1,17,7,2,L,24,76,,36,&nbsp;,,
01/17/17,Louisville,C1,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,@ Arlington,C1,10,12,3,L,42,53,,33,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Platteview,B,19,6,1,L,19,70,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Arlington,C1,10,12,3,L,18,48,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,@ Syracuse,C1,9,15,3,L,13,58,,33,&nbsp;,,
02/02/17,@ Cedar Bluffs,D1,13,8,2,L,25,40,,36,&nbsp;,,
02/03/17,Ashland-Greenwood,C1,4,19,4,L,33,45,,30,&nbsp;,,
02/07/17,@ Weeping Water,D1,15,10,2,L,23,46,,36,&nbsp;,,
02/10/17,@ Platteview,B,19,6,1,L,27,64,,41,&nbsp;,,
02/14/17,Omaha Concordia,C1,11,11,2,L,23,43,,36,Subdistrict C1-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.136
