2011-2012 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 06/01/12 at 7:02 am CDT

Archbishop Bergan (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Bishop Neumann,C1,11,12,3,L,25,49,,35,&nbsp;,,
12/03/11,@ Douglas County West,C1,3,18,4,L,29,39,,32,&nbsp;,,
12/09/11,Omaha Brownell-Talbot,C2,13,9,2,L,20,30,,36,&nbsp;,,
12/10/11,@ Aquinas Catholic,C2,16,5,1,L,25,61,,39,&nbsp;,,
12/13/11,@ Howells,D2,19,5,1,L,11,63,,39,&nbsp;,,
12/15/11,Boys Town,C1,6,14,3,W,37,32,,46,&nbsp;,,
12/17/11,@ Guardian Angels Central Catholic,D1,18,7,2,L,24,61,,36,&nbsp;,,
12/20/11,Logan View,C1,0,21,4,W,44,23,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Torunament,Yutan,
12/29,Yutan,C2,15,10,2,L,17,41,,36,Yutan Holiday Torunament,Yutan,
01/06/12,Omaha Roncalli Catholic,C1,8,15,3,L,18,52,,35,&nbsp;,,
01/07/12,Arlington,C1,11,11,2,L,39,60,,38,&nbsp;,,
01/10/12,@ CB St. Albert IA,C1,10,10,2,L,29,54,,38,&nbsp;,,
01/12/12,@ Tekamah-Herman,C1,9,16,3,L,30,54,,35,&nbsp;,,
01/14/12,@ North Bend Central,C2,18,5,1,L,12,51,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Bishop Neumann,C1,11,12,3,L,11,67,,35,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Boys Town,C1,6,14,3,W,39,34,(OT),46,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,@ Concordia,C1,18,4,1,L,18,56,,41,&nbsp;,,
02/06/12,Fort Calhoun,C1,7,13,3,L,26,43,,35,&nbsp;,,
02/07/12,Oakland-Craig,C2,7,19,3,L,25,31,,33,&nbsp;,,
02/09/12,@ Lourdes Central Catholic,C2,9,12,3,L,39,47,,33,&nbsp;,,
02/13/12,Oakland-Craig,C2,7,19,3,L,23,40,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.286
