2007-2008 Girls Basketball Team Report for Hemingford
This report was generated on 06/13/13 at 3:50 am CDT

Hemingford (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Gordon-Rushville,C1,14,9,2,L,36,72,,38,&nbsp;,,
12/04/07,@ Crawford,D1,2,17,4,W,61,57,,41,&nbsp;,,
12/15/07,@ Leyton,C2,14,6,2,L,40,55,,36,&nbsp;,,
12/20/07,Hyannis,D2,0,18,4,W,69,29,,41,&nbsp;,,
12/21/07,Bridgeport,C2,17,4,1,L,42,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Mitchell,C1,2,18,4,L,37,48,,32,Mitchell Holiday Tournament,Mitchell,
12/28,Bayard,C2,7,15,3,W,55,53,,44,Mitchell Holiday Tournament,Mitchell,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournamnent,Bridgeport,
01/04,Garden County,C2,3,16,4,W,51,41,,41,Bridgeport Tournamnent,Bridgeport,
01/05,Bridgeport,C2,17,4,1,L,13,56,,39,Bridgeport Tournamnent,Bridgeport,
01/10/08,@ Kimball,C1,17,6,2,L,54,85,,38,&nbsp;,,
01/11/08,@ Bayard,C2,7,15,3,L,34,53,,33,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Crawford,
01/18,Hay Springs,D1,17,5,1,L,38,60,,39,Panhandle Athletic Conference Tournament,Crawford,
01/19,Edgemont SD,D2,6,13,3,W,53,45,,44,Panhandle Athletic Conference Tournament,Crawford,
01/26/08,Sioux County,D2,19,2,1,L,48,66,,39,&nbsp;,,
01/29/08,@ Minatare,D1,1,16,4,W,73,27,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Gordon-Rushville,C1,14,9,2,L,44,52,,38,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,@ Morrill,C2,7,12,3,L,53,62,,33,&nbsp;,,
02/08/08,Mitchell,C1,2,18,4,W,56,43,,43,&nbsp;,,
02/09/08,Hay Springs,D1,17,5,1,L,63,66,,39,&nbsp;,,
02/11/08,Morrill,C2,7,12,3,L,54,57,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.550
