2016-2017 Girls Soccer Team Report for Norris
This report was generated on 05/08/17 at 10:00 am CDT

Norris (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Seward,B,8,8,2,W,3,0,,47,&nbsp;,,
03/20/17,@ Gretna,B,10,6,2,L,1,4,,36,&nbsp;,,
03/23/17,Elkhorn South,B,16,2,1,L,0,8,,39,&nbsp;,,
03/27/17,@ Nebraska City,B,3,11,4,W,5,1,,41,&nbsp;,,
03/30/17,@ Elkhorn,B,15,4,1,L,1,5,,39,&nbsp;,,
04/03/17,Waverly,B,12,5,2,L,2,3,,36,&nbsp;,,
04/06/17,@ Bennington,B,7,8,3,L,0,3,,33,&nbsp;,,
04/08/17,@ Lincoln Pius X,A,7,9,3,L,1,4,,35,&nbsp;,,
04/11/17,Beatrice,B,3,13,4,W,5,0,,41,&nbsp;,,
04/13/17,Plattsmouth,B,7,9,3,L,1,2,(OT),33,&nbsp;,,
04/17/17,Blair,B,9,8,2,L,0,1,,36,&nbsp;,,
04/20/17,@ Crete,B,1,13,4,W,10,0,,41,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/24,Nebraska City,B,3,11,4,W,3,0,,41,Eastern Midlands Conference,TBD,
04/25,Elkhorn South,B,16,2,1,L,0,1,,39,Eastern Midlands Conference,TBD,
05/02/17,Beatrice,B,3,13,4,W,6,0,,41,Subdistrict B-5 Tournament,YMCA Spirit Park,
05/04/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,L,1,2,(SO),33,Subdistrict B-5 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,37.500%
Average Points:,38.188
