2005-2006 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:35 am CDT

Cody-Kilgore (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Keya Paha County,D2,1,18,4,W,79,35,,40,&nbsp;,,
12/09/05,Arthur County,D2,4,14,4,W,82,41,,40,&nbsp;,,
12/10/05,Sandhills,D2,11,13,3,W,76,48,,45,&nbsp;,,
12/16/05,Mullen,D2,14,7,2,W,62,46,,50,&nbsp;,,
12/17/05,@ Hay Springs,D2,8,13,3,L,55,56,,33,&nbsp;,,
12/28/05,@ Lawrence-Nelson,D1,6,14,3,W,60,43,,42,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,@ Franklin,C2,15,7,2,W,54,51,,53,&nbsp;,,
12/30/05,@ Axtell,D1,24,1,1,L,43,67,,40,&nbsp;,,
01/06/06,@ Rock County,D1,6,13,3,L,49,50,,30,&nbsp;,,
01/12/06,Hay Springs,D2,8,13,3,W,71,43,,45,&nbsp;,,
01/13/06,@ Hyannis,D2,1,17,4,W,76,33,,40,&nbsp;,,
01/17/06,Arnold,D2,9,12,3,W,63,51,,45,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference T0urnament,Sandhills,
01/26/06,McPherson County,D2,7,13,3,W,62,40,,45,&nbsp;,,
01/27/06,Sandhills,D2,11,13,3,W,57,40,,45,&nbsp;,,
02/03/06,@ Crawford,D1,6,15,3,W,85,52,,42,&nbsp;,,
02/04/06,@ McPherson County,D2,7,13,3,W,69,24,,45,&nbsp;,,
02/10/06,Thedford,D2,0,18,4,W,98,34,,40,&nbsp;,,
02/11/06,Sioux County,D2,7,13,3,W,72,38,,45,&nbsp;,,
02/17/06,Keya Paha County,D2,1,18,4,W,92,34,,40,&nbsp;,,
02/21/06,@ St. Mary's,D2,14,9,2,L,58,73,,33,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,41.900
