2015-2016 Boys Basketball Team Report for Johnson-Brock
This report was generated on 03/07/16 at 10:36 am CST

Johnson-Brock (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/03,Lourdes Central Catholic,D1,22,5,1,L,43,52,,39,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/05,Yutan,C2,15,10,2,W,54,50,,49,Lourdes CC Tournament,Lourdes Central Catholic/Johnson - Brock,
12/08/15,Palmyra,C2,4,19,4,W,57,47,,43,&nbsp;,,
12/11/15,@ Parkview Christian,D2,21,5,1,L,35,39,,39,&nbsp;,,
12/18/15,@ Tri County,D1,5,17,4,W,65,42,,41,&nbsp;,,
12/19/15,Elmwood-Murdock,C2,22,4,1,L,46,57,,41,&nbsp;,,
12/30/15,Diller-Odell,D1,11,13,3,W,59,38,,44,&nbsp;,,
01/05/16,Sterling,D2,18,6,1,L,50,59,,39,&nbsp;,,
01/07/16,Falls City,C1,12,9,2,L,43,48,,39,&nbsp;,,
01/09/16,Weeping Water,C2,7,17,3,W,67,37,,46,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/12,BDS,D1,24,3,1,L,35,49,,39,MUDECAS Conference,Beatrice,
01/16,Parkview Christian,D2,21,5,1,L,37,59,,39,MUDECAS Conference,Beatrice,
01/19/16,@ Lewiston,D2,12,13,3,W,54,51,,44,&nbsp;,,
01/22/16,@ Friend,D1,6,17,3,W,49,36,,44,&nbsp;,,
01/28/16,@ Falls City Sacred Heart,D2,11,12,3,L,46,50,,33,&nbsp;,,
01/29/16,Pawnee City,D1,13,12,2,W,42,36,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Friend/HTRS/Lewiston,
02/01,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,40,42,,38,Pioneer Conference,Friend/HTRS/Lewiston,
02/05,Friend,D1,6,17,3,W,65,32,,44,Pioneer Conference,Friend/HTRS/Lewiston,
02/11/16,Freeman,C2,14,10,2,W,50,46,,49,&nbsp;,,
02/12/16,Humboldt-Table Rock-Steinauer,C2,16,10,2,L,48,52,,38,&nbsp;,,
02/19/16,@ Mead,D2,23,2,1,L,43,55,,39,&nbsp;,,
02/23/16,Pawnee City,D1,13,12,2,W,43,31,,47,Subdistrict D1-1 Tournament,Freeman High School,
02/25/16,Lourdes Central Catholic,D1,22,5,1,L,39,60,,39,Subdistrict D1-1 Tournament,Freeman High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.739
