2010-2011 Girls Basketball Team Report for Loup County
This report was generated on 06/13/13 at 3:53 am CDT

Loup County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ South Loup,C2,0,18,4,W,42,21,,44,&nbsp;,,
12/04/10,Sandhills/Thedford,D1,17,7,2,L,23,72,,38,&nbsp;,,
12/10/10,@ Stuart,D2,4,15,4,L,31,36,,30,&nbsp;,,
12/11/10,Sumner-Eddyville-Miller,D2,12,8,2,L,36,52,,36,&nbsp;,,
12/14/10,@ Litchfield,D2,4,17,4,W,37,25,,41,&nbsp;,,
12/18/10,@ Elba,D2,0,18,4,W,51,27,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Sandhills/Thedford,D1,17,7,2,L,40,50,,38,Arcadia Holiday Tournament,Arcadia,
12/29,Litchfield,D2,4,17,4,W,46,42,,41,Arcadia Holiday Tournament,Arcadia,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post Holiday Tournament,Taylor,
01/07,Ansley,D2,23,2,1,L,39,65,,39,Loup County Post Holiday Tournament,Taylor,
01/08,Sargent,D2,14,9,2,L,42,55,,36,Loup County Post Holiday Tournament,Taylor,
01/14/11,North Central,D1,9,14,3,L,26,35,,35,&nbsp;,,
01/15/11,@ Anselmo-Merna,D2,9,12,3,L,37,52,,33,&nbsp;,,
01/21/11,Mullen,D2,19,4,1,L,41,55,,39,&nbsp;,,
01/22/11,@ Arcadia,D2,11,12,3,L,33,52,,33,&nbsp;,,
01/28/11,Ansley,D2,23,2,1,L,28,41,,39,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Mullen,D2,19,4,1,L,26,68,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,@ Sargent,D2,14,9,2,L,34,48,,36,&nbsp;,,
02/12/11,@ North Loup-Scotia,D2,9,11,3,L,28,52,,33,&nbsp;,,
02/14/11,Arcadia,D2,11,12,3,L,25,29,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
