2006-2007 Boys Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:34 am CDT

Auburn (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Maryville MO,B,8,15,3,L,56,71,,35,&nbsp;,,
12/08/06,Falls City,C1,19,6,1,L,63,66,,39,&nbsp;,,
12/09/06,Elmwood-Murdock,C2,17,5,1,L,32,59,,39,&nbsp;,,
12/12/06,@ Crete,B,17,4,1,L,41,61,,41,&nbsp;,,
12/18-12/21,Opponents:,,,,-,,,,,-,York College Tournament,York/Auburn,
12/18,Weeping Water,C2,17,8,2,W,71,62,,47,York College Tournament,York/Auburn,
12/21,Grand Island Central Catholic,C1,23,2,1,L,37,58,,39,York College Tournament,York/Auburn,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber High School,
12/28,Wilber-Clatonia,C1,8,15,3,W,71,54,,44,Wilber Holiday Tournament,Wilber High School,
12/29,Syracuse,C1,15,6,2,L,52,68,,36,Wilber Holiday Tournament,Wilber High School,
01/06/07,@ Bishop Neumann,C1,14,8,2,L,31,60,,36,&nbsp;,,
01/12/07,Boys Town,C1,17,6,2,L,63,92,,36,&nbsp;,,
01/16/07,Platteview,B,0,20,4,W,62,53,,43,&nbsp;,,
01/20/07,@ Fairbury,B,5,14,3,L,53,59,,35,&nbsp;,,
01/23/07,@ Falls City,C1,19,6,1,L,40,60,,39,&nbsp;,,
01/30/07,Conestoga,C1,6,14,3,W,77,69,,44,&nbsp;,,
02/02/07,Nebraska City,B,2,18,4,W,71,62,,43,&nbsp;,,
02/05/07,Humboldt-Table Rock-Steinauer,C2,12,8,2,L,57,61,,36,&nbsp;,,
02/09/07,@ Tri County,C2,15,4,1,L,50,67,,39,&nbsp;,,
02/10/07,@ Syracuse,C1,15,6,2,L,58,68,,36,&nbsp;,,
02/16/07,@ Tecumseh,C2,12,12,2,L,58,76,,36,&nbsp;,,
02/19/07,Conestoga,C1,6,14,3,L,57,63,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.800
