2016-2017 Volleyball Team Report for Elmwood-Murdock
This report was generated on 11/16/16 at 1:29 pm CST

Elmwood-Murdock (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Freeman,
09/01,Johnson-Brock,D1,28,4,1,L,0,2,,39,Freeman Invite,Freeman,
09/01,Friend,D1,18,13,2,W,2,1,,47,Freeman Invite,Freeman,
09/03,Diller-Odell,C2,31,3,1,L,0,2,,39,Freeman Invite,Freeman,
09/03,Sterling,D1,7,21,3,W,2,0,,44,Freeman Invite,Freeman,
09/06/16,Falls City,C1,11,19,3,W,3,1,,46,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm,
09/08,Centennial,C2,11,19,3,L,1,2,,33,Malcolm Invite,Malcolm,
09/08,Ashland-Greenwood,C1,13,16,3,W,2,1,,46,Malcolm Invite,Malcolm,
09/10,Fort Calhoun,C1,18,11,2,L,1,2,,38,Malcolm Invite,Malcolm,
09/10,Conestoga,C1,11,21,3,W,2,0,,46,Malcolm Invite,Malcolm,
09/10,Malcolm,C1,32,0,1,L,0,2,,41,Malcolm Invite,Malcolm,
09/13/16,Conestoga,C1,11,21,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
09/13/16,Louisville,C1,21,12,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
09/15/16,Weeping Water,D1,12,20,3,W,3,0,,44,&nbsp;,,
09/20/16,@ Johnson County Central,C2,0,28,4,W,3,0,,41,&nbsp;,,
09/27/16,Syracuse,C1,14,18,3,L,0,2,,35,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/16,Palmyra,C2,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/29/16,Mead,D2,10,17,3,W,3,1,,44,&nbsp;,,
10/06/16,@ Sterling,D1,7,21,3,W,3,0,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Conestoga,C1,11,21,3,W,3,1,,46,ECNC,Top Seed,
10/10,Freeman,C2,19,11,2,L,0,3,,36,ECNC,Top Seed,
10/13,Yutan,C2,13,17,3,L,1,2,,33,ECNC,Top Seed,
10/13,Palmyra,C2,15,11,2,L,0,2,,36,ECNC,Top Seed,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Invitational  (4-Team 1-Day Tournament),Murdock,
10/18,Mead,D2,10,17,3,W,2,0,,44,Elmwood Murdock Invitational ,Murdock,
10/18,Freeman,C2,19,11,2,L,1,2,,36,Elmwood Murdock Invitational ,Murdock,
10/24/16,Malcolm,C1,32,0,1,L,0,2,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/24/16,Humboldt-Table Rock-Steinauer,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/25/16,Yutan,C2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/25/16,Johnson County Central,C2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/31/16,Freeman,C2,19,11,2,L,1,3,,36,Subdistrict C2-2 Tournament,Norris Middle School Gym,
10/31/16,Palmyra,C2,15,11,2,W,3,2,,47,Subdistrict C2-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,53.333%
Average Points:,41.033
