2018-2019 Girls Soccer Team Report for Lincoln East
This report was generated on 08/09/19 at 2:38 pm CDT

Lincoln East (13-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,Lincoln Northeast,A,2,12,4,W,7,0,,41,&nbsp;,,
03/16/19,Omaha Mercy,B,14,4,1,W,2,1,,50,&nbsp;,,
03/19/19,Lincoln North Star,A,7,9,3,W,4,0,,44,&nbsp;,,
03/23/19,@ Omaha Westside,A,10,6,2,W,3,0,,47,&nbsp;,,
03/26/19,@ Lincoln Southeast,A,11,2,1,L,1,2,,39,&nbsp;,,
03/28/19,Norfolk,A,7,8,3,W,2,0,,44,&nbsp;,,
04/01/19,@ Grand Island,A,1,13,4,W,6,0,,41,&nbsp;,,
04/03/19,@ Lincoln Southwest,A,11,4,2,L,1,2,,36,&nbsp;,,
04/09/19,@ Papillion-LaVista,A,12,5,2,W,3,2,(OT),47,&nbsp;,,
04/11/19,Lincoln High,A,6,9,3,W,6,0,,44,&nbsp;,,
04/13/19,@ Lincoln Pius X,A,8,7,2,W,6,1,,47,&nbsp;,,
04/20/19,Kearney,A,11,6,2,L,1,2,(SO),36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/20/19,North Platte,B,17,2,1,W,4,2,,50,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/19,@ Fremont,A,3,10,4,W,5,0,,41,&nbsp;,,
04/30/19,Lincoln Northeast,A,2,12,4,W,5,0,,41,District A-4 Tournament,Seacrest Field,
05/02/19,Millard North,A,8,9,3,W,2,1,(OT (5-3)),44,District A-4 Tournament,Seacrest Field,

TotalPoints:,
Win %:,81.250%
Average Points:,43.250
