Team Report for North Central
This report was generated on 01/29/24 at 2:48 pm CST

North Central (8-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,West Holt,D,5,4,2,L,30,42,,36,<font color="green">Quadrangular (host: Burwell)</font>,,
11/30/23,Burwell,D,13,2,1,L,24,57,,39,<font color="green">Quadrangular (host: Burwell)</font>,,
11/30/23,Ainsworth,D,0,8,4,W,42,18,,41,<font color="green">Quadrangular (host: Burwell)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,MULLEN INVITE (1-Day Tourney),Mullen,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tourney),Anselmo-Merna,
12/16,(To Be Determined),,,,-,,,,,-,Osmond Invitational (1-Day Tourney),Osmond,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/13,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Invitational (1-Day Tourney),Dunning, Ne,
01/25-01/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (Dual Tournament),Keya Paha ,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/23/24,Elgin Public/Pope John,D,2,4,3,W,66,12,,44,<font color="green">Triangular (host: Summerland)</font>,,
01/23/24,Summerland,D,6,4,2,W,45,36,,47,<font color="green">Triangular (host: Summerland)</font>,,
01/25,Elgin Public/Pope John,D,2,4,3,W,63,12,,44,Niobrara Valley Conference,Keya Paha ,
01/25,Neligh-Oakdale,D,8,1,1,L,18,60,,39,Niobrara Valley Conference,Keya Paha ,
01/25,West Holt,D,5,4,2,W,57,24,,47,Niobrara Valley Conference,Keya Paha ,
01/25,Elkhorn Valley,C,6,2,1,L,24,58,,41,Niobrara Valley Conference,Keya Paha ,
01/26/24,Ainsworth,D,0,8,4,W,48,28,,41,<font color="green">Quadrangular (host: Ainsworth)</font>,,
01/26/24,Twin Loup,D,3,5,3,W,57,24,,44,<font color="green">Quadrangular (host: Ainsworth)</font>,,
01/26/24,Todd County SD,B,1,7,4,W,57,18,,44,<font color="green">Quadrangular (host: Ainsworth)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,66.667%
Average Points:,42.250
