2008-2009 Volleyball Team Report for Bellevue East
This report was generated on 11/09/14 at 5:00 pm CST

Bellevue East (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Omaha Marian,A,33,6,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Lincoln Southeast,A,21,14,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Papillion-LaVista,A,38,1,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln East,A,25,10,2,W,2,1,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/08/08,Omaha Benson,A,4,25,4,W,3,0,,41,&nbsp;,,
09/09/08,@ Millard North,A,24,7,1,L,1,3,,39,&nbsp;,,
09/16/08,Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
09/18/08,@ Omaha Gross Catholic,B,22,8,2,W,3,1,,47,&nbsp;,,
09/23/08,Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
09/30/08,@ Omaha Central,A,20,15,2,L,2,3,,36,&nbsp;,,
10/02/08,Papillion-LaVista,A,38,1,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/08,Fremont,A,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/06/08,@ Grand Island,A,31,1,1,L,0,3,,39,&nbsp;,,
10/07/08,Omaha North,A,11,21,3,W,3,0,,44,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,11,23,3,L,1,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Omaha Westside,A,10,22,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Omaha Northwest,A,0,30,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High School,
10/14/08,@ Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,7,21,3,W,2,1,,44,Westside Invitational,Omaha Westside,
10/17,Omaha Marian,A,33,6,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Omaha Westside,A,10,22,3,W,3,0,,44,Westside Invitational,Omaha Westside,
10/18,Elkhorn,A,18,16,2,L,2,3,,36,Westside Invitational,Omaha Westside,
10/21/08,Bellevue West,A,7,21,3,W,3,0,,44,&nbsp;,,
10/23/08,@ Omaha Westside,A,10,22,3,W,3,0,,44,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Papillion-LaVista,A,38,1,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Northwest,A,0,30,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Burke,A,15,16,3,W,2,1,,44,Metropolitan Conference Championship,Bellevue East and West,
10/29,Omaha Marian,A,33,6,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Omaha Burke,A,15,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.613
