2015-2016 Boys Soccer Team Report for Millard North
This report was generated on 05/18/16 at 2:41 pm CDT

Millard North (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,Kearney,A,15,5,1,L,2,3,,39,&nbsp;,,
03/24/16,@ Omaha Bryan,A,4,14,4,W,5,1,,41,&nbsp;,,
03/26/16,Lincoln Southwest,A,11,6,2,W,2,0,,47,Site: Seacrest Field,Seacrest Field,
03/28/16,Omaha South,A,15,2,1,L,1,2,,39,&nbsp;,,
03/29/16,@ Bellevue East,A,10,8,2,W,2,0,,47,&nbsp;,,
03/31/16,Omaha Westside,A,17,2,1,W,2,1,,50,&nbsp;,,
04/05/16,@ Creighton Preparatory School,A,18,1,1,L,0,1,(OT),39,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Papillion-LaVista,A,7,10,3,W,4,0,,44,Metro Conference,TBD/TBD,
04/07,Omaha Central,A,13,6,2,W,1,0,,47,Metro Conference,TBD/TBD,
04/09,Millard South,A,11,9,2,W,3,2,(SO),47,Metro Conference,TBD/TBD,
04/11,Omaha Westside,A,17,2,1,L,1,2,,39,Metro Conference,TBD/TBD,
04/20/16,@ Omaha Burke,A,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/16,Millard West,A,11,6,2,W,1,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Millard South Invite ,Millard South,
04/22,Papillion-LaVista,A,7,10,3,W,2,1,,44,Millard South Invite ,Millard South,
04/23,Millard South,A,11,9,2,W,3,1,,47,Millard South Invite ,Millard South,
04/26/16,Bellevue West,A,3,13,4,W,3,0,,41,&nbsp;,,
04/28/16,@ Lincoln Pius X,A,5,8,3,W,2,0,,44,&nbsp;,,
05/03/16,Bellevue West,A,3,13,4,W,6,0,,41,District A-4 Tournament,Millard North High School,
05/05/16,Lincoln Southwest,A,11,6,2,W,1,0,(OT),47,District A-4 Tournament,Millard North High School,

TotalPoints:,
Win %:,77.778%
Average Points:,43.889
