2005-2006 Softball Team Report for Southern
This report was generated on 06/13/13 at 3:22 am CDT

Southern (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/05,Syracuse,C,13,16,3,W,6,1,,45,&nbsp;,,
08/30/05,Beatrice,B,27,2,1,L,0,7,,40,&nbsp;,,
09/01/05,@ Milford,C,20,10,2,L,0,3,,38,&nbsp;,,
09/03/05,Falls City,C,10,16,3,W,8,1,,45,&nbsp;,,
09/03/05,Thayer Central,C,5,17,4,W,10,0,,40,&nbsp;,,
09/03/05,Maryville MO,B,,,-,L,0,2,,35,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/08/05,Auburn,B,9,15,3,W,3,2,,47,&nbsp;,,
09/10/05,@ Falls City,C,10,16,3,L,4,7,,33,&nbsp;,,
09/10/05,@ Auburn,B,9,15,3,W,7,5,,47,&nbsp;,,
09/10/05,@ Syracuse,C,13,16,3,L,1,5,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/15/05,Thayer Central,C,5,17,4,W,5,0,,40,&nbsp;,,
09/17/05,Wilber-Clatonia,C,1,23,4,W,17,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/17/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/20/05,@ Wilber-Clatonia,C,1,23,4,W,10,0,,40,&nbsp;,,
09/22/05,@ Fairbury,B,21,9,2,L,2,3,,40,&nbsp;,,
09/27/05,Cozad,C,22,10,2,L,1,3,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/27/05,Centennial,C,21,13,2,W,3,1,,45,<font color="green">Triangular (host: Centennial)</font>,,
09/29/05,Fillmore Central,C,29,0,1,L,1,2,,38,&nbsp;,,
09/29/05,Thayer Central,C,5,17,4,W,4,2,,40,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,Centennial,C,21,13,2,L,4,7,,33,&nbsp;,,
10/01/05,David City,C,3,28,4,W,10,0,,40,&nbsp;,,
10/06/05,@ Fillmore Central,C,29,0,1,L,0,7,,38,&nbsp;,,
10/06/05,@ Syracuse,C,13,16,3,W,4,0,,45,&nbsp;,,
10/07/05,@ Syracuse,C,13,16,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,39.708
