2007-2008 Volleyball Team Report for Aurora
This report was generated on 12/10/12 at 11:56 pm CST

Aurora (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,York,B,4,21,4,W,3,0,,41,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Beatrice,B,21,11,2,W,2,1,,47,Beatrice Invitational,Beatrice,
08/31,Waverly,B,21,12,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Blair,B,4,26,4,W,2,0,,41,Beatrice Invitational,Beatrice,
09/01,Omaha Skutt Catholic,B,29,5,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/01,Omaha Gross Catholic,B,21,9,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Norris,B,14,15,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/06/07,Waverly,B,21,12,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,York Invitational (1-Day Tournament, >4 Teams),York High School/York Middle School,
09/08,Northwest,B,30,3,1,L,0,2,,39,York Invitational,York High School/York Middle School,
09/08,York,B,4,21,4,W,2,0,,41,York Invitational,York High School/York Middle School,
09/08,Aquinas Catholic,C2,17,13,2,W,2,0,,47,York Invitational,York High School/York Middle School,
09/13/07,Central City,C1,12,16,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/22,Crete,B,12,16,3,W,2,0,,44,Aurora Invite,Aurora,
09/22,Columbus Lakeview,C1,18,8,2,W,2,0,,47,Aurora Invite,Aurora,
09/22,Central City,C1,12,16,3,W,2,0,,44,Aurora Invite,Aurora,
09/25/07,@ Seward,B,15,13,2,W,3,1,,47,&nbsp;,,
09/27/07,Lincoln Pius X,B,32,4,1,L,0,3,,39,&nbsp;,,
10/02/07,@ Kearney,A,18,15,2,W,3,1,,49,&nbsp;,,
10/04/07,Hastings,B,10,18,3,W,3,1,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/13,Columbus Lakeview,C1,18,8,2,L,1,2,,36,Central Conference,Crete,
10/13,Northwest,B,30,3,1,L,0,2,,39,Central Conference,Crete,
10/13,Fairbury,C1,20,12,2,W,2,0,,47,Central Conference,Crete,
10/16/07,@ Grand Island Central Catholic,C2,31,1,1,L,2,3,,39,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris High School,
10/20,Norris,B,14,15,3,W,2,1,,44,Norris Invite,Norris High School,
10/20,Omaha Mercy,B,21,9,2,W,2,1,,47,Norris Invite,Norris High School,
10/20,Nebraska City,B,21,10,2,W,2,1,,47,Norris Invite,Norris High School,
10/23/07,Holdrege,B,23,6,1,L,1,3,,39,&nbsp;,,
11/01/07,Hastings,B,10,18,3,W,3,2,,44,&nbsp;,,
11/02/07,Schuyler,B,13,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.067
