Team Report for Cass 
This report was generated on 10/07/23 at 7:17 pm CDT

Cass  (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,Opponents:,,,,-,,,,,-,Milford Tournament,Milford, NE (Welch Park),
08/19,Wilber-Clatonia,C,2,25,4,W,20,1,,41,Milford Tournament,Milford, NE (Welch Park),
08/19,Nebraska City,B,14,13,2,L,6,9,,36,Milford Tournament,Milford, NE (Welch Park),
08/19,Milford,C,17,8,2,L,3,9,,36,Milford Tournament,Milford, NE (Welch Park),
08/29/23,@ Platteview,B,13,14,3,L,0,9,,33,&nbsp;,,
08/31/23,Arlington,C,14,16,3,L,1,12,,33,&nbsp;,,
09/02/23,DC West,C,18,10,2,L,3,11,,36,&nbsp;,,
09/07/23,Syracuse,C,5,19,4,W,7,2,,41,<font color="green">Triangular (host: Cass )</font>,,
09/07/23,Yutan/Mead,C,10,14,3,L,1,12,,33,<font color="green">Triangular (host: Cass )</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Cass County Invite,Louisville/Ash Grove Field,
09/09,Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,7,12,,36,Cass County Invite,Louisville/Ash Grove Field,
09/09,Fort Calhoun,C,22,9,2,L,6,8,,36,Cass County Invite,Louisville/Ash Grove Field,
09/09,Aquinas Catholic,C,22,6,1,L,7,10,,39,Cass County Invite,Louisville/Ash Grove Field,
09/14/23,@ Fort Calhoun,C,22,9,2,L,4,12,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Plattsmouth,B,7,19,3,L,0,13,,33,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Centennial,C,13,18,3,L,2,10,,33,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Wayne,C,23,6,1,L,0,11,,39,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/18/23,Nebraska City,B,14,13,2,L,4,17,,36,&nbsp;,,
09/20/23,Plattsmouth,B,7,19,3,L,1,13,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/20/23,Omaha Mercy,B,18,9,2,L,2,7,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/21/23,@ FCEMF,C,20,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Logan View/Scribner-Snyder,C,10,13,3,L,3,5,,33,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/23,Fort Calhoun,C,22,9,2,L,0,10,,36,Nebraska Capitol Conference,Louisville/Ash Grove Field,
09/25/23,@ Auburn,C,15,9,2,L,0,8,,36,&nbsp;,,
09/26/23,Logan View/Scribner-Snyder,C,10,13,3,W,10,2,,44,&nbsp;,,
09/28/23,@ Raymond Central,C,8,23,3,W,9,4,,44,&nbsp;,,
10/02/23,@ Omaha Skutt Catholic,B,18,11,2,L,2,14,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,16.667%
Average Points:,36.458
