2012-2013 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:53 am CDT

Lutheran High Northeast (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Tip Off Classic,LHNE,
11/29,Wisner-Pilger,C2,4,20,4,W,55,34,,41,Tip Off Classic,LHNE,
11/30,Guardian Angels Central Catholic,D1,22,3,1,L,35,89,,39,Tip Off Classic,LHNE,
12/04/12,Twin River,C2,8,15,3,W,46,31,,44,&nbsp;,,
12/07/12,Omaha Concordia,C1,15,8,2,L,36,58,,38,&nbsp;,,
12/13/12,@ Norfolk Catholic,C1,15,9,2,L,23,35,,38,&nbsp;,,
12/21/12,@ Homer,C2,23,3,1,L,44,66,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/28,Tekamah-Herman,C2,10,15,3,L,39,42,,33,Wisner Holiday Tournament,Wisner,
12/29,Wakefield,C2,9,14,3,L,40,49,,33,Wisner Holiday Tournament,Wisner,
12/31,Oakland-Craig,C2,13,12,2,W,48,42,,47,Wisner Holiday Tournament,Wisner,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/04,Lincoln Lutheran,C1,12,11,2,L,40,43,,38,Lutheran Invitational Tournament,Seward,
01/05,Heartland Lutheran,D2,2,19,4,W,39,18,,41,Lutheran Invitational Tournament,Seward,
01/08/13,Crofton,C2,24,0,1,L,14,41,,39,&nbsp;,,
01/12/13,Hartington Cedar Catholic,C2,13,10,2,W,32,30,,47,&nbsp;,,
01/15/13,@ Pierce,C1,20,4,1,L,26,58,,41,&nbsp;,,
01/18/13,Clarkson/Leigh,C2,7,16,3,W,36,19,,44,&nbsp;,,
01/22/13,@ Lourdes Central Catholic,D1,13,10,2,L,28,32,,36,&nbsp;,,
01/24/13,@ Battle Creek,C1,3,20,4,W,49,37,,43,&nbsp;,,
01/26/13,Humphrey St. Francis,D2,15,7,2,L,25,51,,36,&nbsp;,,
01/29/13,Columbus Scotus,C1,14,8,2,L,31,55,,38,&nbsp;,,
02/01/13,@ Omaha Nation,D1,12,12,2,W,59,34,,47,&nbsp;,,
02/05/13,@ David City,C1,3,20,4,W,64,45,,43,&nbsp;,,
02/08/13,Boone Central/Newman Grove,C1,13,12,2,L,38,62,,38,&nbsp;,,
02/12/13,Neligh-Oakdale,C2,9,15,3,W,41,32,,44,&nbsp;,,
02/14/13,Elgin Public/Pope John,C2,14,11,2,W,59,36,,47,&nbsp;,,
02/23/13,North Bend Central,C2,20,5,1,L,30,40,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.520
