2014-2015 Girls Basketball Team Report for Overton
This report was generated on 03/10/15 at 8:33 am CDT

Overton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Arapahoe,D1,16,7,2,L,42,67,,36,&nbsp;,,
12/05/14,Loomis,D2,6,14,3,W,47,33,,44,&nbsp;,,
12/12/14,Axtell,D1,20,6,1,L,30,51,,39,&nbsp;,,
12/16/14,@ Anselmo-Merna,D2,8,14,3,W,63,32,,44,&nbsp;,,
12/19/14,Pleasanton,D2,10,12,3,L,33,43,,33,&nbsp;,,
12/22/14,@ Kearney Catholic,C1,24,2,1,L,20,69,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,11,12,3,L,39,53,,35,Ravenna Holiday Tournament,Ravenna,
12/30,Bertrand,D2,18,6,1,L,47,55,,39,Ravenna Holiday Tournament,Ravenna,
01/06/15,@ Gibbon,C2,2,20,4,W,51,47,,43,&nbsp;,,
01/09/15,Amherst,D1,14,10,2,L,45,54,,36,&nbsp;,,
01/10/15,@ Maxwell,D1,10,13,3,L,45,49,(1OT),33,&nbsp;,,
01/16/15,@ North Platte St. Patrick's,C2,23,3,1,L,26,55,,41,&nbsp;,,
01/17/15,Bertrand,D2,18,6,1,L,39,53,,39,&nbsp;,,
01/20/15,@ Elwood,D2,5,17,4,L,40,45,,30,&nbsp;,,
01/23/15,@ Eustis-Farnam,D2,7,14,3,L,50,60,,33,&nbsp;,,
01/27/15,Shelton,D1,0,20,4,W,57,24,,41,&nbsp;,,
01/30/15,Elm Creek,D1,15,8,2,L,42,48,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/31,Elwood,D2,5,17,4,W,50,34,,41,Fort Kearny Conference,TBA,
02/02,Elm Creek,D1,15,8,2,L,40,47,,36,Fort Kearny Conference,TBA,
02/10/15,@ Wilcox-Hildreth,D2,12,9,2,L,29,39,,36,&nbsp;,,
02/13/15,@ Sumner-Eddyville-Miller,D2,6,13,3,L,51,55,,33,&nbsp;,,
02/17/15,Axtell,D1,20,6,1,L,39,49,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.682
