2016-2017 Wrestling Team Report for Malcolm
This report was generated on 05/31/17 at 10:55 am CDT

Malcolm (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/09-12/10,(To Be Determined),,Nebraska Duals (2-Day Tourney),Columbus,
12/17,(To Be Determined),,Wahoo Invitational Wrestling Tournament  (1-Day Tourney),Wahoo High School,
12/30/16,Wilber-Clatonia,C,<font color="green">Quadrangular (host: Wilber-Clatonia)</font>,,
12/30/16,Lincoln Lutheran,C,<font color="green">Quadrangular (host: Wilber-Clatonia)</font>,,
12/30/16,Lincoln Christian,C,<font color="green">Quadrangular (host: Wilber-Clatonia)</font>,,
01/03/17,David City,C,&nbsp;,,
01/05/17,North Bend Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/05/17,Archbishop Bergan,D,<font color="green">Triangular (host: Malcolm)</font>,,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12/17,@ Raymond Central,C,&nbsp;,,
01/14,(To Be Determined),,Schuyler Wrestling Invitational (1-Day Tourney),Schuyler High School,
01/20,(To Be Determined),,David City Invite (1-Day Tourney),David City,
01/21,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/28,(To Be Determined),,Boone Central Invite (1-Day Tourney),Albion,
02/03,(To Be Determined),,ECNC Invite (1-Day Tourney),Auburn,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
