2007-2008 Volleyball Team Report for Friend
This report was generated on 09/19/19 at 2:39 pm CDT

Friend (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Freeman,D1,25,6,1,L,0,2,,39,Freeman Invite,Adams Ne,
08/30,Johnson-Brock,C2,19,6,1,L,1,2,,39,Freeman Invite,Adams Ne,
09/01,Southern,C2,3,21,4,W,2,0,,41,Freeman Invite,Adams Ne,
09/01,Dorchester,D1,9,18,3,W,2,0,,44,Freeman Invite,Adams Ne,
09/06/07,Twin River,C1,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Twin River)</font>,,
09/06/07,Cross County,C2,25,3,1,L,1,2,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Kenesaw,D1,8,19,3,L,0,2,,33,Friend Tournament,Friend,
09/08,Exeter-Milligan,D1,10,16,3,L,0,2,,33,Friend Tournament,Friend,
09/10/07,Tri County,C2,13,14,3,L,1,3,,33,&nbsp;,,
09/11/07,Dorchester,D1,9,18,3,W,3,0,,44,&nbsp;,,
09/18/07,Exeter-Milligan,D1,10,16,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Fullerton,C2,9,16,3,L,1,3,,33,&nbsp;,,
09/25/07,Osceola,D1,12,14,3,W,3,0,,44,&nbsp;,,
09/27/07,@ Aquinas Catholic,C2,17,13,2,L,0,3,,36,&nbsp;,,
10/02/07,@ Silver Lake,D1,13,13,2,W,3,2,,47,&nbsp;,,
10/04/07,Deshler,C2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/04/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
10/09,Fullerton,C2,9,16,3,W,2,0,,44,Central 8 Conference Tournament,tba/Fullerton,
10/09,Cross County,C2,25,3,1,L,1,2,,39,Central 8 Conference Tournament,tba/Fullerton,
10/11,Osceola,D1,12,14,3,L,1,2,,33,Central 8 Conference Tournament,tba/Fullerton,
10/18/07,Shelby,D1,0,24,4,W,3,0,,41,&nbsp;,,
10/29/07,Southern,C2,3,21,4,W,3,0,,41,Subdistrict C2-1 Tournament,Cook,
10/30/07,Johnson-Brock,C2,19,6,1,L,0,3,,39,Subdistrict C2-1 Tournament,Cook,

TotalPoints:,
Win %:,39.130%
Average Points:,38.826
