2004-2005 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:41 am CDT

Lutheran High Northeast (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wisner-Pilger,C2,23,2,1,L,62,77,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Boys,Lutheran High Northeast,
12/04/04,Emerson-Hubbard,C2,6,16,3,W,59,47,,40,&nbsp;,,
12/07/04,Twin River,C1,17,4,1,L,53,61,,40,&nbsp;,,
12/10/04,Concordia,C2,5,16,4,W,83,30,,40,&nbsp;,,
12/14/04,Norfolk Catholic,C1,15,8,2,W,53,50,,47,&nbsp;,,
12/17/04,Neligh-Oakdale,C2,14,9,2,L,39,42,,33,&nbsp;,,
12/18/04,@ Randolph,C2,14,5,2,L,47,63,,38,&nbsp;,,
12/29/04,Madison,C1,7,15,3,L,63,66,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Classic,Northeast Community College,
12/30/04,West Holt,C1,15,7,2,L,52,62,,40,&nbsp;,,
01/06/05,Bancroft-Rosalie,D1,11,11,2,W,59,56,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,@ Wisner-Pilger,C2,23,2,1,L,54,65,,38,&nbsp;,,
01/11/05,@ Osmond,C2,9,12,3,W,65,49,,45,&nbsp;,,
01/15/05,Crofton,C1,11,10,2,W,66,62,,47,&nbsp;,,
01/22/05,@ Creighton,C1,14,7,2,W,51,42,,52,&nbsp;,,
01/25/05,@ Elkhorn Valley,C2,0,19,4,W,75,21,,40,&nbsp;,,
01/29/05,Humphrey St. Francis,D1,13,10,2,W,71,67,,45,&nbsp;,,
02/01/05,Columbus Scotus,C1,1,18,4,W,66,46,,42,&nbsp;,,
02/04/05,Omaha Nation,D1,14,10,2,W,57,50,,45,&nbsp;,,
02/12/05,@ Hartington Cedar Catholic,C2,11,10,2,L,62,63,,33,&nbsp;,,
02/18/05,Leigh,D1,11,11,2,W,61,58,,45,&nbsp;,,
02/22/05,@ Plainview,C2,8,12,3,W,57,47,,45,&nbsp;,,
02/24/05,@ Neligh-Oakdale,C2,14,9,2,L,41,53,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.955
