2013-2014 Girls Basketball Team Report for Burwell
This report was generated on 04/28/15 at 9:23 am CDT

Burwell (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Fullerton,D1,11,8,2,L,33,53,,36,&nbsp;,,
12/06/13,North Central,D1,5,15,3,W,46,39,,44,&nbsp;,,
12/13/13,Ravenna,C2,19,7,2,L,31,54,,38,&nbsp;,,
12/14/13,@ West Holt,C2,11,12,3,L,36,47,,35,&nbsp;,,
12/20/13,St. Edward,D2,2,18,4,W,46,39,(OT),41,&nbsp;,,
12/21/13,Twin Loup,D1,4,14,4,W,46,39,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,EPPJ Holiday Tournament,Pope John,
01/02,Cedar Valley,D1,6,17,3,W,49,43,,44,EPPJ Holiday Tournament,Pope John,
01/03,Elgin Public/Pope John,C2,8,14,3,L,50,54,,35,EPPJ Holiday Tournament,Pope John,
01/07/14,@ Ainsworth,C2,16,10,2,L,42,64,,38,&nbsp;,,
01/11/14,Humphrey St. Francis,D1,23,2,1,L,30,63,,39,&nbsp;,,
01/14/14,Cedar Valley,D1,6,17,3,L,43,48,,33,&nbsp;,,
01/16/14,@ Ord,C2,10,13,3,L,21,48,,35,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Fullerton,D1,11,8,2,L,43,52,,36,Goldenrod Conference,St. Paul,
01/28/14,Palmer,D1,15,6,2,L,36,52,,36,&nbsp;,,
01/31/14,Arcadia-Loup City,C2,7,15,3,W,41,30,,46,&nbsp;,,
02/07/14,Spalding/Spalding Academy,D2,10,13,3,L,31,57,,33,&nbsp;,,
02/08/14,@ Nebraska Christian,C2,13,8,2,L,36,55,,38,&nbsp;,,
02/13/14,@ CWC,D1,21,3,1,L,49,68,,39,&nbsp;,,
02/14/14,@ Heartland Lutheran,D1,12,10,2,L,34,49,,36,&nbsp;,,
02/17/14,Twin Loup,D1,4,14,4,W,35,33,(OT),41,&nbsp;,,
02/18/14,Sandhills/Thedford,D1,20,4,1,L,28,48,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.238
