2003-2004 Boys Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:51 am CDT

Southern (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Palmyra,C2,7,13,3,W,57,46,,45,&nbsp;,,
12/12/03,@ Tri County,C1,8,13,3,W,54,51,,47,&nbsp;,,
12/19/03,@ Centennial,C1,6,14,3,L,56,68,,30,&nbsp;,,
12/29/03,Cozad,C1,1,18,4,W,51,18,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holdrege Holiday Tournament,Holdrege,
12/30/03,Hershey,C1,16,4,1,L,44,46,,40,&nbsp;,,
01/06/04,Freeman,D1,10,15,3,W,62,49,,45,&nbsp;,,
01/10/04,Wilber-Clatonia,C1,16,6,2,W,45,42,,52,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,Palmyra,C2,7,13,3,W,63,47,,45,&nbsp;,,
01/15/04,@ Meridian,D1,18,7,2,L,35,46,,38,&nbsp;,,
01/17/04,@ Lourdes Central Catholic,D1,14,8,2,W,53,48,,45,&nbsp;,,
01/23/04,Diller-Odell,D1,6,14,3,W,62,49,,40,&nbsp;,,
01/24/04,@ Milford,C1,12,8,2,L,31,60,,35,&nbsp;,,
01/29/04,Tecumseh,C2,8,15,3,W,67,36,,45,&nbsp;,,
01/30/04,@ Falls City/Dawson-Verdon,B,7,17,3,L,54,55,,31,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tournament,Milford,
02/03/04,@ Thayer Central,C2,6,16,3,L,39,51,,28,&nbsp;,,
02/10/04,@ Lewiston,D1,15,9,2,W,68,53,,45,&nbsp;,,
02/13/04,Thayer Central,C2,6,16,3,W,55,51,,40,&nbsp;,,
02/14/04,@ Sutton,C2,16,6,2,L,53,59,,38,&nbsp;,,
02/20/04,Pawnee City,D1,13,7,2,W,61,51,,45,&nbsp;,,
02/24/04,@ Tecumseh,C2,8,15,3,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.450
