2016-2017 Girls Basketball Team Report for Nebraska Christian
This report was generated on 02/26/17 at 3:53 pm CST

Nebraska Christian (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,St. Edward,D2,1,19,4,W,47,10,,41,&nbsp;,,
12/03/16,Centennial,C2,7,17,3,W,48,44,,44,&nbsp;,,
12/06/16,@ Sutton,C2,12,12,2,L,41,48,,36,&nbsp;,,
12/10/16,@ Heartland Lutheran,D2,5,17,4,W,55,43,,41,&nbsp;,,
12/13/16,@ High Plains Community,D1,2,17,4,W,54,40,,41,&nbsp;,,
12/20/16,Humphrey St. Francis,D2,14,12,2,W,45,38,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/28,St. Edward,D2,1,19,4,W,52,25,,41,Nebraska Christian Holiday Tournament,Nebraska Christian,
12/29,Osceola,D1,12,11,2,W,40,38,,47,Nebraska Christian Holiday Tournament,Nebraska Christian,
01/05/17,Fullerton,D1,11,13,3,W,44,34,,44,&nbsp;,,
01/06/17,Central Valley,D1,13,11,2,W,41,30,,47,&nbsp;,,
01/10/17,Osceola,D1,12,11,2,W,47,37,,47,&nbsp;,,
01/12/17,@ Spalding Academy,D2,18,3,1,L,36,45,,39,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/18,Riverside,D2,10,16,3,L,44,45,,33,Goldenrod Conference,St. Paul,
01/23/17,Humphrey/Lindsay Holy Family,C2,17,5,1,L,40,62,,39,&nbsp;,,
01/24/17,Heartland,D1,21,4,1,L,36,63,,39,&nbsp;,,
01/27/17,@ Harvard,D1,6,16,3,W,63,48,,44,&nbsp;,,
02/03/17,@ Riverside,D2,10,16,3,W,58,48,,44,&nbsp;,,
02/04/17,@ Burwell,D1,16,10,2,L,38,68,,36,&nbsp;,,
02/07/17,Nebraska Lutheran,D1,7,11,3,W,46,27,,44,&nbsp;,,
02/09/17,@ Elba,D2,0,17,4,W,63,10,,41,&nbsp;,,
02/10/17,@ Palmer,D1,5,17,4,W,57,45,,41,&nbsp;,,
02/14/17,Cross County,C2,11,11,2,W,50,42,,47,Subdistrict C2-8 Tournament,York High School,
02/16/17,Twin River,C2,18,7,2,L,36,51,,36,Subdistrict C2-8 Tournament,York High School,

TotalPoints:,
Win %:,69.565%
Average Points:,41.696
