2003-2004 Softball Team Report for Falls City
This report was generated on 01/31/12 at 2:16 pm CST

Falls City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Lincoln North Star,A,3,34,4,W,7,6,,42,&nbsp;,,
08/29/03,Southern,C,13,12,2,L,0,10,,33,&nbsp;,,
09/02/03,@ Waverly,B,17,14,2,L,0,10,,33,&nbsp;,,
09/04/03,Auburn,B,1,22,4,W,12,2,,40,&nbsp;,,
09/06/03,@ Auburn,B,1,22,4,W,8,4,,40,&nbsp;,,
09/06/03,Southern,C,13,12,2,L,0,6,,33,&nbsp;,,
09/06/03,Maryville MO,B,,,-,L,0,12,,38,&nbsp;,,
09/13/03,@ Fairbury,C,21,5,1,L,1,14,,38,&nbsp;,,
09/13/03,@ Conestoga,C,20,12,2,L,5,11,,33,&nbsp;,,
09/13/03,@ Wilber-Clatonia,C,6,19,4,W,9,1,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,@ Auburn,B,1,22,4,W,14,7,,40,&nbsp;,,
09/16/03,Plattsmouth,B,7,14,3,W,7,6,,40,&nbsp;,,
09/16/03,Yutan/Mead/Waterloo,C,8,20,3,W,8,1,,40,&nbsp;,,
09/20/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,8,,33,&nbsp;,,
09/20/03,@ Fairbury,C,21,5,1,L,0,17,,38,&nbsp;,,
09/20/03,Wahoo,C,22,7,1,L,0,10,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,St. Joe Lafayette MO,B,,,-,L,3,12,,33,&nbsp;,,
09/23/03,@ Nebraska City,B,15,10,2,L,0,1,,33,&nbsp;,,
09/25/03,@ Wilber-Clatonia,C,6,19,4,W,6,3,,40,&nbsp;,,
09/30/03,Bishop LeBlond St. Joe MO,C,,,-,,,,,-,&nbsp;,,
09/30/03,Bishop LeBlond St. Joe MO,C,,,-,,,,,-,&nbsp;,,
10/02/03,@ Syracuse,C,7,17,3,W,8,5,,40,&nbsp;,,
10/09/03,@ Beatrice,B,25,6,1,L,0,12,,38,&nbsp;,,
10/09/03,@ Crete,B,9,18,3,L,0,12,,28,&nbsp;,,
10/09/03,Auburn,B,1,22,4,W,7,4,,40,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,37.000
