2005-2006 Boys Basketball Team Report for Gothenburg
This report was generated on 08/03/21 at 10:14 am CDT

Gothenburg (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hershey,C1,5,15,3,W,62,35,,40,&nbsp;,,
12/03/05,Lexington,B,6,15,3,W,59,49,,42,&nbsp;,,
12/08/05,@ Southern Valley,C1,12,9,2,L,39,40,,33,&nbsp;,,
12/10/05,Perkins County,C1,16,5,1,W,58,54,,50,&nbsp;,,
12/15/05,North Platte St. Patrick's,C2,14,7,2,W,66,44,,50,&nbsp;,,
12/29/05,Ord,C1,4,15,4,W,60,42,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,St. Paul,C1,16,6,2,W,55,41,,50,&nbsp;,,
01/03/06,Cozad,C1,6,16,3,W,46,44,,40,&nbsp;,,
01/06/06,@ Minden,C1,12,11,2,L,43,59,,33,&nbsp;,,
01/13/06,@ Chase County,C1,9,14,3,W,63,38,,45,&nbsp;,,
01/20/06,Broken Bow,C1,5,14,3,W,73,26,,40,&nbsp;,,
01/21/06,@ Kearney Catholic,C1,9,11,3,W,38,36,,45,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/26/06,Minden,C1,12,11,2,W,59,48,,45,&nbsp;,,
01/28/06,Ainsworth,C1,16,5,1,L,56,63,,38,&nbsp;,,
02/02/06,@ Holdrege,B,15,5,1,W,43,38,,52,&nbsp;,,
02/03/06,@ Valentine,C1,13,10,2,W,69,54,,45,&nbsp;,,
02/07/06,@ Sutherland,C2,11,12,3,W,60,39,,45,&nbsp;,,
02/11/06,@ Ainsworth,C1,16,5,1,L,59,76,,38,&nbsp;,,
02/17/06,Ogallala,B,5,14,3,W,84,70,,42,&nbsp;,,
02/21/06,Cozad,C1,6,16,3,W,66,50,,40,&nbsp;,,
02/23/06,Chase County,C1,9,14,3,W,72,43,,45,&nbsp;,,
02/27/06,Perkins County,C1,16,5,1,W,56,43,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.091
