Team Report for Battle Creek
This report was generated on 10/28/23 at 7:13 pm CDT

Battle Creek (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,West Point-Beemer,C1,14,20,3,W,2,1,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
08/24/23,Laurel-Concord-Coleridge,C2,23,10,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North HS,
08/26,Omaha Central,A,15,17,3,W,2,0,,47,Omaha North Invite,Omaha North HS,
08/26,Omaha Northwest,A,15,20,3,W,2,0,,47,Omaha North Invite,Omaha North HS,
08/26,Fremont,A,17,13,2,W,2,1,,50,Omaha North Invite,Omaha North HS,
08/29/23,Wakefield,C2,25,9,2,W,3,1,,47,&nbsp;,,
09/07/23,Norfolk Catholic,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/07/23,Summerland,C2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: Battle Creek)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann,
09/09,York,B,11,21,3,W,2,0,,46,Bishop Neumann Invite,Bishop Neumann,
09/09,Elkhorn,B,7,26,4,L,1,2,,32,Bishop Neumann Invite,Bishop Neumann,
09/09,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,Bishop Neumann Invite,Bishop Neumann,
09/12/23,@ Pierce,C1,30,3,1,L,2,3,,39,&nbsp;,,
09/14/23,Columbus Lakeview,C1,20,10,2,L,2,3,,36,&nbsp;,,
09/19/23,@ Scotus Central Catholic,C1,11,18,3,L,1,3,,33,&nbsp;,,
09/21/23,Wisner-Pilger,C2,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/21/23,Crofton,C2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/23,O'Neill,C1,13,20,3,W,2,1,,44,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,St. Paul,C1,23,9,2,W,2,1,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Archbishop Bergan,C2,24,12,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/23,Boyd County,D1,6,24,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26/23,Cedar Catholic,C2,17,15,2,L,2,3,,36,&nbsp;,,
09/28/23,Boone Central,C1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
09/28/23,Elgin Public/Pope John,D1,26,6,1,W,2,1,,50,<font color="green">Triangular (host: Battle Creek)</font>,,
10/03/23,Guardian Angels Central Catholic,D1,25,5,1,L,1,3,,39,&nbsp;,,
10/10/23,O'Neill,C1,13,20,3,W,3,0,,44,&nbsp;,,
10/12/23,@ Wayne,C1,12,18,3,W,3,0,,44,&nbsp;,,
10/13/23,West Holt,C2,21,10,2,W,3,0,,47,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),O'Neill/Boone Central- Albion,
10/16,Cedar Catholic,C2,17,15,2,W,3,1,,47,Mid-State Conference,O'Neill/Boone Central- Albion,
10/17,Pierce,C1,30,3,1,L,0,3,,39,Mid-State Conference,O'Neill/Boone Central- Albion,
10/19,Crofton,C2,21,8,2,L,0,3,,36,Mid-State Conference,O'Neill/Boone Central- Albion,
10/23/23,O'Neill,C1,13,20,3,W,3,1,,44,Subdistrict C1-9 Tournament,Pierce High School,
10/24/23,@ Pierce,C1,30,3,1,L,1,3,,39,Subdistrict C1-9 Tournament,Pierce High School,

TotalPoints:,
Win %:,68.750%
Average Points:,43.031
