2005-2006 Softball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:22 am CDT

Lincoln Southeast (23-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/01/05,@ Lincoln Southwest,A,23,18,2,,,,,-,&nbsp;,,
08/25/05,@ Fremont,A,15,24,3,W,5,1,,45,&nbsp;,,
08/25/05,@ Fremont,A,15,24,3,W,5,3,,45,&nbsp;,,
08/27/05,Fremont,A,15,24,3,L,1,7,,33,&nbsp;,,
08/27/05,Norris,B,13,14,3,W,5,4,,45,&nbsp;,,
08/27/05,Ralston,B,24,5,1,L,3,5,,38,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
09/01/05,@ Lincoln Southwest,A,23,18,2,W,7,1,,45,&nbsp;,,
09/01/05,@ Lincoln Southwest,A,23,18,2,L,0,7,,33,&nbsp;,,
09/03/05,Lincoln East,A,16,21,3,L,1,2,,33,&nbsp;,,
09/03/05,@ Lincoln North Star,A,10,30,3,L,3,4,,28,&nbsp;,,
09/03/05,@ Lincoln High,A,0,37,4,W,20,2,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln,
09/06/05,@ Lincoln High,A,0,37,4,W,13,0,,40,&nbsp;,,
09/06/05,@ Lincoln High,A,0,37,4,W,25,5,,40,&nbsp;,,
09/08/05,North Platte,A,9,21,3,W,5,1,,40,&nbsp;,,
09/08/05,North Platte,A,9,21,3,L,3,5,,28,&nbsp;,,
09/10/05,@ Beatrice,B,27,2,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Columbus,A,17,18,3,W,7,2,,45,&nbsp;,,
09/10/05,@ Elkhorn,B,27,4,1,L,1,5,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/13/05,Grand Island,A,20,21,3,W,3,2,,45,&nbsp;,,
09/13/05,Grand Island,A,20,21,3,L,2,4,,33,&nbsp;,,
09/15/05,Lincoln North Star,A,10,30,3,W,9,0,,40,&nbsp;,,
09/15/05,Lincoln North Star,A,10,30,3,W,9,4,,40,&nbsp;,,
09/16/05,Kearney,A,21,18,2,W,2,0,,45,&nbsp;,,
09/16/05,@ Omaha Burke,A,24,8,1,L,1,3,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion,
09/17/05,@ Papillion-LaVista South,A,21,11,2,L,1,2,,33,&nbsp;,,
09/17/05,Omaha Central,A,9,21,3,W,5,1,,40,&nbsp;,,
09/20/05,@ Lincoln Northeast,A,31,9,1,L,0,1,,38,&nbsp;,,
09/20/05,@ Lincoln Northeast,A,31,9,1,L,0,2,,38,&nbsp;,,
09/22/05,@ Columbus,A,17,18,3,W,5,1,,45,&nbsp;,,
09/22/05,@ Columbus,A,17,18,3,L,2,3,,33,&nbsp;,,
09/24/05,Millard West,A,14,18,3,W,3,2,,45,&nbsp;,,
09/24/05,Omaha Marian,A,24,9,2,W,3,2,,50,&nbsp;,,
09/24/05,McCook,B,27,3,1,L,0,1,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,Lincoln Pius X,B,14,19,3,W,7,3,,45,&nbsp;,,
09/26/05,@ Lincoln Pius X,B,14,19,3,W,10,3,,45,&nbsp;,,
09/27/05,Lincoln East,A,16,21,3,L,1,3,,33,&nbsp;,,
09/27/05,Lincoln East,A,16,21,3,W,6,2,,45,&nbsp;,,
10/01/05,Papillion-LaVista,A,23,11,2,L,1,13,,38,&nbsp;,,
10/01/05,Papillion-LaVista,A,23,11,2,L,1,11,,38,&nbsp;,,
10/03/05,Norfolk,A,31,7,1,L,0,3,,38,&nbsp;,,
10/03/05,Norfolk,A,31,7,1,L,6,14,,38,&nbsp;,,
10/06/05,Lincoln High,A,0,37,4,W,14,2,,40,&nbsp;,,
10/06/05,Millard West,A,14,18,3,W,10,6,,45,&nbsp;,,
10/07/05,@ Millard West,A,14,18,3,L,1,14,,-,&nbsp;,,
10/07/05,Millard West,A,14,18,3,W,4,2,,45,&nbsp;,,

TotalPoints:,
Win %:,52.273%
Average Points:,38.750
