2005-2006 Volleyball Team Report for Paxton
This report was generated on 08/06/12 at 9:09 am CDT

Paxton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Sutherland,C2,19,9,2,W,3,0,,53,&nbsp;,,
09/02/05,@ Maxwell,D1,13,15,3,W,3,0,,47,&nbsp;,,
09/08/05,@ Medicine Valley,D1,5,18,4,W,3,0,,42,&nbsp;,,
09/15/05,Perkins County,C1,13,11,2,L,1,2,,37,<font color="green">Triangular (host: Paxton)</font>,,
09/15/05,South Platte,D2,6,15,3,W,2,0,,40,<font color="green">Triangular (host: Paxton)</font>,,
09/17/05,Eustis-Farnam,D1,20,9,2,W,2,0,,52,&nbsp;,,
09/17/05,Maxwell,D1,13,15,3,W,2,0,,47,&nbsp;,,
09/17/05,Callaway,D1,9,12,3,W,2,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/20/05,Wallace,D2,16,4,1,W,2,0,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/20/05,Potter-Dix,D2,18,4,1,W,2,0,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/23/05,Wallace,D2,16,4,1,W,3,0,,50,&nbsp;,,
09/27/05,Maxwell,D1,13,15,3,W,2,0,,47,<font color="green">Triangular (host: Paxton)</font>,,
09/27/05,Hayes Center,D1,7,12,3,W,2,0,,47,<font color="green">Triangular (host: Paxton)</font>,,
09/30/05,Stapleton,D2,6,16,3,W,3,0,,40,&nbsp;,,
10/08/05,@ Maxwell,D1,13,15,3,W,2,0,,47,&nbsp;,,
10/08/05,@ Eustis-Farnam,D1,20,9,2,W,2,0,,52,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/14/05,@ Brady,D2,2,20,4,W,3,0,,40,&nbsp;,,
10/20/05,Bertrand,D2,10,12,3,W,3,0,,45,&nbsp;,,
10/25/05,@ North Platte St. Patrick's,C2,15,11,2,W,3,1,,48,&nbsp;,,
10/31/05,Maywood,D2,5,15,3,W,3,0,,40,&nbsp;,,
11/01/05,Wallace,D2,16,4,1,W,3,0,,50,&nbsp;,,
11/04/05,Arnold,D2,18,7,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,46.409
