Complete Team Report for Class A
This report was generated on 05/07/24 at 12:30 am CDT

Bellevue East (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Central,A,7,9,3,L,1,3,,35,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Omaha Duchesne Academy,B,16,1,1,L,0,4,,39,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,North Platte,A,9,7,2,L,2,3,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,@ Gretna East,B,18,1,1,L,0,7,,39,&nbsp;,,
03/21/24,Omaha Northwest,A,1,17,4,W,5,0,,43,&nbsp;,,
03/25/24,Papillion-LaVista South,A,7,11,3,L,0,3,,35,&nbsp;,,
03/27/24,Papillion-LaVista,A,9,8,2,L,0,2,,38,&nbsp;,,
03/30/24,@ Elkhorn South,A,12,5,2,L,0,5,,38,&nbsp;,,
04/01/24,@ Omaha South,A,10,7,2,L,0,3,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Buena Vista,A,5,11,3,W,6,1,,46,Metro Conference Tournament,TBA/TBA,
04/04,Millard West,A,11,5,2,L,0,3,,38,Metro Conference Tournament,TBA/TBA,
04/05,Millard South,A,11,6,2,L,0,1,(SO),38,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Lincoln Northeast,A,6,11,3,W,1,0,,46,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,Omaha Roncalli Catholic,B,8,9,3,L,1,2,(5-3 SO),33,Thomas Jefferson Invitational,Thomas Jefferson,
04/13,South Sioux City,B,4,14,4,W,4,2,,41,Thomas Jefferson Invitational,Thomas Jefferson,
04/19/24,Millard South,A,11,6,2,L,0,4,,38,&nbsp;,,
04/23/24,Millard North,A,6,9,3,L,0,2,,35,&nbsp;,,
04/27/24,Omaha Benson,A,6,12,3,W,3,0,,46,District A-1 Tournament,,
04/29/24,Lincoln Southwest,A,15,1,1,L,0,10,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,26.316%
Average Points:,39.211
Bellevue West (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Millard South,A,11,6,2,L,0,2,,38,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,North Platte,A,9,7,2,W,3,0,,49,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Omaha Duchesne Academy,B,16,1,1,W,3,1,,50,Bellevue East Invitational,Bellevue East/Bellevue West,
03/21/24,@ Omaha South,A,10,7,2,W,5,3,,49,&nbsp;,,
03/22/24,Elkhorn South,A,12,5,2,L,0,1,(SO),38,&nbsp;,,
03/25/24,@ Omaha Central,A,7,9,3,W,3,0,,46,&nbsp;,,
03/28-03/29,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/28,Omaha Central,A,7,9,3,W,3,1,,46,Omaha Central Invitational,Omaha Central,
03/29,Millard South,A,11,6,2,L,0,1,(SO),38,Omaha Central Invitational,Omaha Central,
04/01/24,Omaha Burke,A,4,14,4,W,4,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Elkhorn South,A,12,5,2,L,1,2,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha North,A,4,13,4,W,10,0,,43,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Omaha Benson,A,6,12,3,W,10,0,,46,&nbsp;,,
04/13/24,@ Millard North,A,6,9,3,W,4,3,,46,&nbsp;,,
04/18/24,@ Gretna,A,12,5,2,L,0,5,,38,&nbsp;,,
04/19/24,Omaha Skutt Catholic,B,11,6,2,W,3,1,,47,&nbsp;,,
04/22/24,Omaha Westview,A,7,10,3,W,10,0,,46,&nbsp;,,
04/29/24,Lincoln North Star,A,3,10,4,W,2,1,(OT),43,District A-6 Tournament,,
05/02/24,Gretna,A,12,5,2,L,0,4,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.444
Columbus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southwest,A,15,1,1,L,0,1,,41,&nbsp;,,
03/16/24,@ Lincoln Northeast,A,6,11,3,W,4,0,,46,&nbsp;,,
03/19/24,@ Norfolk,A,9,7,2,W,3,0,,49,&nbsp;,,
03/21/24,Lincoln Pius X,A,14,2,1,L,1,3,,41,&nbsp;,,
03/23/24,Bennington,B,13,4,1,W,2,0,,50,&nbsp;,,
03/26/24,Kearney,A,14,3,1,W,2,1,(OT),52,&nbsp;,,
03/29/24,@ Papillion-LaVista,A,9,8,2,W,3,0,,49,&nbsp;,,
04/02/24,@ Grand Island,A,1,16,4,W,5,0,,43,&nbsp;,,
04/05/24,Lincoln East,A,13,3,1,L,2,3,(OT),41,&nbsp;,,
04/09/24,@ Fremont,A,5,13,3,W,4,0,,46,&nbsp;,,
04/11/24,Lincoln High,A,7,11,3,W,3,0,,46,&nbsp;,,
