2013-2014 Girls Basketball Team Report for High Plains Community
This report was generated on 03/03/14 at 10:34 am CST

High Plains Community (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Giltner,D2,23,2,1,L,42,51,,39,&nbsp;,,
12/10/13,Sutton,C2,16,9,2,L,24,64,,39,&nbsp;,,
12/13/13,McCool Junction,D1,1,19,4,W,50,12,,43,&nbsp;,,
12/17/13,@ Nebraska Christian,C2,13,8,2,L,25,38,,39,&nbsp;,,
12/20/13,@ Exeter-Milligan,D2,14,10,2,L,38,42,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Friend Holiday Tourney,Friend,
12/27,Palmyra,C2,17,8,2,L,24,50,,39,Friend Holiday Tourney,Friend,
12/28,East Butler,C2,10,13,3,L,44,51,,36,Friend Holiday Tourney,Friend,
01/03/14,Shelby-Rising City,C2,23,2,1,L,15,59,,42,&nbsp;,,
01/07/14,Mead,D2,12,12,2,W,56,32,,47,&nbsp;,,
01/09/14,Hampton,D2,9,13,3,L,36,45,,33,&nbsp;,,
01/14/14,Palmer,D1,15,6,2,L,29,59,,38,&nbsp;,,
01/17/14,@ Dorchester,D2,7,13,3,L,37,38,,33,&nbsp;,,
01/21/14,Heartland,D1,12,11,2,L,29,51,,38,&nbsp;,,
01/24/14,@ Lawrence-Nelson,D2,10,13,3,L,32,47,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Hampton,D2,9,13,3,L,38,62,,33,Crossroads Conference,York,
02/06/14,@ Cedar Valley,D1,6,17,3,L,30,45,,35,&nbsp;,,
02/08/14,Cross County,D1,13,14,3,L,39,52,,35,&nbsp;,,
02/11/14,@ Meridian,D2,8,15,3,W,77,67,,44,&nbsp;,,
02/14/14,@ BDS,D1,18,6,1,L,28,69,,41,&nbsp;,,
02/15/14,@ Osceola,D2,8,15,3,L,35,50,,33,&nbsp;,,
02/18/14,Osceola,D2,8,15,3,L,20,36,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.571
