2004-2005 Volleyball Team Report for Spencer-Naper
This report was generated on 06/13/13 at 3:37 am CDT

Spencer-Naper (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Stuart,D2,9,13,3,W,3,0,,45,&nbsp;,,
09/04/04,Ainsworth,C1,1,19,4,W,3,0,,43,&nbsp;,,
09/14/04,Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/14/04,@ St. Mary's,D2,11,12,3,W,2,0,,45,&nbsp;,,
09/16/04,@ Bonesteel-Fairfax SD,D1,,,-,L,1,3,,38,&nbsp;,,
09/21/04,@ Chambers,D2,15,7,2,W,2,1,,50,&nbsp;,,
09/21/04,Stuart,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/24/04,@ Pope John,D1,13,13,2,W,3,1,,45,&nbsp;,,
09/28/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
09/28/04,Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Spencer Tournament,Spencer,
10/05/04,@ Ewing,D2,1,19,4,W,2,0,,40,&nbsp;,,
10/05/04,@ Orchard,D1,17,5,1,L,1,2,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Orchard Tournament,Orchard,
10/12/04,Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
10/12/04,Keya Paha County,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Boyd County Tournament,Butte,
10/14/04,West Holt,C1,8,14,3,W,2,0,,48,&nbsp;,,
10/14/04,Bloomfield,D2,6,13,3,W,2,0,,40,&nbsp;,,
10/15/04,Orchard,D1,17,5,1,W,3,1,,50,&nbsp;,,
10/19/04,@ Clearwater,D2,23,3,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Lynch,D2,9,13,3,W,2,0,,45,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Boyd-Holt-Antelope Tourney,Spencer-Naper,
10/25/04,Chambers,D2,15,7,2,W,3,2,,50,&nbsp;,,
10/25/04,Butte,D2,5,17,4,W,3,0,,40,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament,Spencer-Naper / West Holt,
10/26/04,@ Wheeler Central,D2,19,5,1,L,1,3,,38,&nbsp;,,
10/29/04,Rock County,D1,21,5,1,L,0,3,,38,&nbsp;,,
11/01/04,@ Pope John,D1,13,13,2,L,1,3,,33,&nbsp;,,
01/01/05,St. Mary's,D2,11,12,3,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,
01/01/05,Keya Paha County,D2,4,15,4,,,,,-,<font color="green">Triangular (host: Spencer-Naper)</font>,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.375
