2015-2016 Boys Basketball Team Report for Columbus
This report was generated on 03/07/16 at 10:18 am CST

Columbus (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Beatrice,B,21,3,1,L,42,66,,39,&nbsp;,,
12/05/15,@ Elkhorn,B,10,12,3,W,50,37,,44,&nbsp;,,
12/11/15,Lincoln Northeast,A,16,9,2,L,50,62,,38,&nbsp;,,
12/12/15,@ Hastings,B,10,13,3,L,38,60,,33,&nbsp;,,
12/15/15,Northwest,B,9,15,3,L,47,52,,33,&nbsp;,,
12/18/15,@ Norfolk,A,17,8,2,L,41,76,,38,&nbsp;,,
12/22/15,Seward,B,11,13,3,W,67,57,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,McCook,
12/28,Scottsbluff,B,22,3,1,L,70,79,,39,GNAC Tournament,McCook,
12/29,Lexington,B,8,18,3,W,58,56,,44,GNAC Tournament,McCook,
12/30,McCook,B,12,13,3,L,47,53,,33,GNAC Tournament,McCook,
01/05/16,Blair,B,2,20,4,W,66,53,,41,&nbsp;,,
01/08/16,@ Fremont,A,23,2,1,L,39,80,,41,&nbsp;,,
01/16/16,Aurora,B,24,1,1,L,50,56,,39,&nbsp;,,
01/22/16,Omaha Northwest,A,8,16,3,W,62,51,,46,&nbsp;,,
01/23/16,@ Bennington,B,20,4,1,L,62,69,,39,&nbsp;,,
01/26/16,@ Grand Island,A,4,21,4,L,56,71,,32,&nbsp;,,
01/29/16,Hastings,B,10,13,3,W,71,61,,44,&nbsp;,,
02/05/16,@ Papillion-LaVista South,A,9,14,3,L,36,64,,35,&nbsp;,,
02/06/16,Papillion-LaVista,A,21,4,1,L,37,57,,41,&nbsp;,,
02/12/16,Ralston,B,8,16,3,W,73,62,,44,&nbsp;,,
02/13/16,@ Lincoln Pius X,A,15,8,2,L,34,57,,38,&nbsp;,,
02/19/16,@ Kearney,A,16,8,2,L,50,87,,38,&nbsp;,,
02/27/16,Seward,B,11,13,3,W,59,52,,44,District B-4 Tournament,Lincoln High,
02/29/16,Beatrice,B,21,3,1,L,47,61,,39,District B-4 Tournament,Lincoln High,

TotalPoints:,
Win %:,33.333%
Average Points:,39.417
