2003-2004 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:41 am CDT

Dorchester (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Giltner,D2,7,12,3,W,49,41,,45,&nbsp;,,
12/12/03,@ Exeter-Milligan,D1,25,0,1,L,38,81,,40,&nbsp;,,
12/18/03,Clay Center,D1,11,9,2,L,22,29,,35,&nbsp;,,
12/29/03,Parkview Christian,D2,4,16,4,W,74,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/30/03,Exeter-Milligan,D1,25,0,1,L,37,56,,40,&nbsp;,,
01/08/04,@ High Plains Community,D1,1,17,4,W,54,31,,42,&nbsp;,,
01/10/04,@ Shickley,D2,12,8,2,L,49,50,,33,&nbsp;,,
01/13/04,Friend,C2,16,6,2,L,32,60,,41,&nbsp;,,
01/16/04,Rising City,D2,9,11,3,W,59,45,,45,&nbsp;,,
01/23/04,@ Hampton,D2,11,9,2,W,50,30,,45,&nbsp;,,
01/24/04,High Plains Community,D1,1,17,4,W,65,33,,42,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/27/04,Shickley,D2,12,8,2,L,31,39,,33,&nbsp;,,
02/03/04,Nebraska Lutheran,C2,7,12,3,W,57,30,,48,&nbsp;,,
02/09/04,McCool Junction,D2,11,9,2,L,44,52,,33,&nbsp;,,
02/10/04,@ Parkview Christian,D2,4,16,4,W,50,12,,40,&nbsp;,,
02/13/04,Meridian,D1,4,16,4,W,64,29,,42,&nbsp;,,
02/17/04,Lindsay Holy Family,D2,11,9,2,W,40,38,,45,&nbsp;,,
02/19/04,@ Prague,D2,16,5,1,W,51,29,,50,&nbsp;,,
02/27/04,Sterling,D2,11,9,2,W,37,24,,45,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.263
