2004-2005 Complete Team Report for Class B Volleyball
Alliance (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Scottsbluff,B,21,9,2,L,2,3,,38,&nbsp;,,
09/03/04,Rock Springs WY,A,,,-,L,1,2,,35,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Laramie Invitational,Laramie, Wyoming,
09/04/04,Laramie WY,B,,,-,L,0,2,,38,&nbsp;,,
09/04/04,Lusk WY,C2,,,-,L,1,2,,33,&nbsp;,,
09/04/04,Kemmerer WY,C1,,,-,W,2,0,,45,&nbsp;,,
09/04/04,Rawlings WY,B,,,-,L,1,2,,33,&nbsp;,,
09/07/04,@ Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/07/04,@ Chadron,C1,12,12,2,W,2,1,,45,&nbsp;,,
09/11/04,North Platte,A,21,6,1,L,1,2,,40,&nbsp;,,
09/11/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
09/16/04,Sidney,B,17,15,2,L,0,3,,33,&nbsp;,,
09/18/04,@ North Platte,A,21,6,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Kearney,A,13,14,3,L,1,2,,35,&nbsp;,,
09/18/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
10/01/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/01/04,Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/01/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ McCook,B,8,23,3,L,0,2,,28,&nbsp;,,
10/02/04,Torrington WY,B,,,-,L,0,2,,33,&nbsp;,,
10/02/04,Wheatland WY,B,,,-,L,1,2,,33,&nbsp;,,
10/05/04,@ Gering,B,26,5,1,L,0,3,,38,&nbsp;,,
10/09/04,@ Gering,B,26,5,1,L,1,2,,38,&nbsp;,,
10/09/04,Mitchell,C1,7,20,3,W,2,1,,40,&nbsp;,,
10/09/04,Chadron,C1,12,12,2,L,0,2,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/12/04,@ Gordon/Rushville,C1,24,3,1,L,1,3,,38,&nbsp;,,
10/16/04,@ Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/16/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/23/04,Sidney,B,17,15,2,L,0,2,,33,&nbsp;,,
10/23/04,Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/23/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/26/04,@ Chadron,C1,12,12,2,L,0,3,,33,&nbsp;,,
11/04/04,@ Sidney,B,17,15,2,L,1,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,15.625%
Average Points:,36.531
Aurora (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ York,B,13,11,2,W,3,0,,45,&nbsp;,,
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,Blair,B,3,18,4,W,2,0,,40,&nbsp;,,
09/03/04,Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
09/04/04,Beatrice,B,24,9,2,W,2,0,,50,&nbsp;,,
09/04/04,Lincoln Lutheran,C1,28,2,1,L,1,2,,38,&nbsp;,,
09/09/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
09/09/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/11/04,Grand Island Northwest,B,29,5,1,L,1,2,,38,&nbsp;,,
09/11/04,@ York,B,13,11,2,W,2,0,,45,&nbsp;,,
09/11/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/21/04,Grand Island Northwest,B,29,5,1,L,1,3,,38,&nbsp;,,
09/25/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
09/25/04,Columbus Lakeview,C1,9,12,3,W,2,0,,45,&nbsp;,,
09/25/04,Central City,C1,17,6,2,W,2,0,,50,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
09/30/04,@ Central City,C1,17,6,2,W,3,1,,50,&nbsp;,,
10/02/04,Columbus,A,36,2,1,L,0,2,,40,&nbsp;,,
10/02/04,Papillion-LaVista South,A,14,18,3,W,2,0,,47,&nbsp;,,
10/02/04,Lincoln North Star,A,14,20,3,W,2,1,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/07/04,@ Hastings,B,4,22,4,W,3,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/16/04,@ York,B,13,11,2,L,0,2,,33,&nbsp;,,
10/16/04,Fairbury,B,13,14,3,W,2,0,,45,&nbsp;,,
10/19/04,Grand Island Central Catholic,C1,21,9,2,L,2,3,,38,&nbsp;,,
10/21/04,Seward,B,8,16,3,W,3,0,,40,&nbsp;,,
10/26/04,@ Holdrege,B,11,13,3,W,3,0,,45,&nbsp;,,
11/04/04,Seward,B,8,16,3,W,3,0,,40,&nbsp;,,
11/05/04,@ York,B,13,11,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
Beatrice (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Grand Island Northwest,B,29,5,1,W,2,1,,50,&nbsp;,,
09/03/04,Centennial,C1,16,13,2,W,2,1,,45,&nbsp;,,
09/03/04,Tri County,C2,14,13,2,W,2,1,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/04/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/04/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/07/04,South Sioux City,B,16,9,2,W,2,0,,45,&nbsp;,,
09/07/04,Omaha Skutt Catholic,B,18,15,2,W,2,1,,45,&nbsp;,,
09/14/04,Norris,B,16,9,2,L,1,2,,33,&nbsp;,,
09/14/04,@ Waverly,B,15,12,2,W,2,0,,45,&nbsp;,,
09/16/04,Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
09/23/04,Fairbury,B,13,14,3,W,2,1,,45,&nbsp;,,
09/23/04,@ Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/25/04,Platteview,B,22,7,1,W,2,1,,50,&nbsp;,,
09/25/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/25/04,@ Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/28/04,@ Omaha Gross Catholic,B,25,9,2,W,2,0,,50,&nbsp;,,
10/02/04,York,B,13,11,2,W,2,0,,45,&nbsp;,,
10/02/04,Elkhorn,B,26,3,1,W,2,1,,50,&nbsp;,,
10/02/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/04/04,@ Syracuse,C1,14,12,2,W,2,0,,45,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
10/05/04,Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/07/04,Ralston,B,23,9,2,L,1,2,,38,&nbsp;,,
10/07/04,Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/14/04,@ Lincoln Southwest,A,21,9,2,L,1,3,,40,&nbsp;,,
10/18/04,Nebraska City,B,13,12,2,W,2,0,,45,&nbsp;,,
10/18/04,@ Johnson-Brock,D1,8,19,3,W,2,0,,40,&nbsp;,,
10/18/04,Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,@ Lincoln Pius X,B,32,6,1,,,,,-,&nbsp;,,
10/21/04,@ Auburn,C1,13,8,2,,,,,-,&nbsp;,,
10/21/04,@ Omaha Skutt Catholic,B,18,15,2,,,,,-,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,Omaha Skutt Catholic,B,18,15,2,W,3,2,,45,&nbsp;,,
10/30/04,Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
11/05/04,Norris,B,16,9,2,W,3,1,,45,&nbsp;,,
11/05/04,@ Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.152
Blair (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/03/04,@ Fairbury,B,13,14,3,L,1,2,,33,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Omaha Gross Catholic,B,25,9,2,L,0,2,,38,&nbsp;,,
09/04/04,@ Centennial,C1,16,13,2,L,1,2,,33,&nbsp;,,
09/07/04,Omaha Benson,A,3,26,4,W,2,0,,42,&nbsp;,,
09/07/04,Fremont,A,11,16,3,W,2,0,,47,&nbsp;,,
09/09/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,
09/14/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
09/21/04,Nebraska City,B,13,12,2,L,0,3,,33,&nbsp;,,
09/25/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/25/04,@ Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,Platteview,B,22,7,1,,,,,-,&nbsp;,,
09/28/04,Platteview,B,22,7,1,L,2,3,,38,&nbsp;,,
09/30/04,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
09/30/04,Schuyler,B,12,11,2,L,0,2,,33,&nbsp;,,
10/05/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/12/04,Plattsmouth,B,7,15,3,L,2,3,,28,&nbsp;,,
10/14/04,@ Waverly,B,15,12,2,L,1,3,,33,&nbsp;,,
10/18/04,Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
10/25/04,@ Gretna,B,10,13,3,L,2,3,,33,&nbsp;,,
11/04/04,@ Omaha Duchesne Academy,B,11,13,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.333
Crete (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/02/04,Schuyler,B,12,11,2,W,2,1,,45,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Triangular,Grand Island Northwest,
09/04/04,Fremont,A,11,16,3,W,2,0,,47,&nbsp;,,
09/04/04,@ Kearney,A,13,14,3,L,0,2,,35,&nbsp;,,
09/04/04,@ Lincoln Southwest,A,21,9,2,L,0,2,,40,&nbsp;,,
09/04-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Volleyball Tournament,,
09/11/04,Seward,B,8,16,3,L,1,2,,28,&nbsp;,,
09/11/04,@ Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/11/04,Adams Central,C1,12,11,2,L,1,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/16/04,@ Tri County,C2,14,13,2,L,0,3,,33,&nbsp;,,
09/21/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,
09/23/04,@ Raymond Central,C1,4,20,4,L,2,3,,28,&nbsp;,,
09/25/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Columbus Lakeview,C1,9,12,3,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora,
10/01/04,Norfolk,A,15,27,3,L,0,2,,35,&nbsp;,,
10/01/04,@ Nebraska City,B,13,12,2,L,0,2,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Omaha Northwest,A,4,24,4,W,2,1,,42,&nbsp;,,
10/02/04,Omaha South,A,9,20,3,L,0,2,,30,&nbsp;,,
10/07/04,@ Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
10/12/04,Seward,B,8,16,3,W,2,1,,40,&nbsp;,,
10/12/04,Milford,C1,8,13,3,L,0,2,,33,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Milford Triangular,Milford,
10/14/04,@ Seward,B,8,16,3,L,0,2,,28,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/21/04,Fairbury,B,13,14,3,W,3,2,,45,&nbsp;,,
10/26/04,York,B,13,11,2,L,0,3,,33,&nbsp;,,
11/04/04,@ Seward,B,8,16,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.480
Elkhorn (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Omaha South,A,9,20,3,W,2,0,,42,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,@ Ralston,B,23,9,2,W,2,1,,50,&nbsp;,,
09/04/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/09/04,@ Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
09/11/04,@ Adams Central,C1,12,11,2,W,2,0,,45,&nbsp;,,
09/11/04,Norris,B,16,9,2,W,2,1,,45,&nbsp;,,
09/11/04,Lincoln Pius X,B,32,6,1,W,2,1,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/14/04,Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
09/17/04,Lincoln East,A,29,9,1,W,2,1,,52,&nbsp;,,
09/17/04,Lincoln Southeast,A,4,27,4,W,2,0,,42,&nbsp;,,
09/17/04,Grand Island,A,15,16,3,W,2,1,,47,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,LPS Classic,Southeast & Southwest,
09/18/04,Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
09/18/04,Lincoln Northeast,A,15,17,3,W,2,0,,47,&nbsp;,,
09/18/04,Millard North,A,23,12,2,W,2,1,,47,&nbsp;,,
09/21/04,@ Platteview,B,22,7,1,W,3,2,,50,&nbsp;,,
09/23/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Lincoln North Star,A,14,20,3,W,2,0,,47,&nbsp;,,
09/28/04,Gretna,B,10,13,3,W,3,0,,45,&nbsp;,,
10/02/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
10/02/04,@ Sutton,C2,19,8,2,W,2,0,,50,&nbsp;,,
10/02/04,@ Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/05/04,Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
10/07/04,Platteview,B,22,7,1,W,3,0,,50,&nbsp;,,
10/07/04,Nebraska City,B,13,12,2,W,2,1,,45,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/12/04,Nebraska City,B,13,12,2,W,3,0,,45,&nbsp;,,
10/21/04,Norris,B,16,9,2,W,3,0,,45,&nbsp;,,
10/25/04,Waverly,B,15,12,2,W,3,0,,45,&nbsp;,,
11/05/04,Omaha Skutt Catholic,B,18,15,2,W,3,1,,45,&nbsp;,,
11/05/04,Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
01/11/05,@ Nebraska City,B,13,12,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,44.828
Fairbury (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Blair,B,3,18,4,W,2,1,,40,&nbsp;,,
09/03/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/03/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/04/04,Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/04/04,Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
09/07/04,@ Thayer Central,C2,21,4,1,W,2,1,,50,&nbsp;,,
09/07/04,@ Deshler,C2,2,19,4,W,2,0,,40,&nbsp;,,
09/11/04,Hillcrest KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/11/04,@ Hanover KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/14/04,Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
09/21/04,@ Superior,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/21/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/23/04,Tri County,C2,14,13,2,W,2,1,,45,&nbsp;,,
09/30/04,Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Plattsmouth,B,7,15,3,W,2,1,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Inv,Ashland,
10/02/04,@ Wahoo,C1,13,15,3,L,0,2,,33,&nbsp;,,
10/02/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/02/04,@ Ashland-Greenwood,C1,15,18,3,L,0,2,,33,&nbsp;,,
10/07/04,@ Schuyler,B,12,11,2,L,1,2,,33,&nbsp;,,
10/07/04,@ Seward,B,8,16,3,L,1,2,,28,&nbsp;,,
10/12/04,@ Auburn,C1,13,8,2,W,2,0,,45,&nbsp;,,
10/12/04,@ Marysville KS,B,,,-,W,2,0,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Ten Conference,Aurora,
10/16/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
10/21/04,@ Crete,B,5,20,4,L,2,3,,28,&nbsp;,,
11/04/04,@ Norris,B,16,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,38.407
Gering (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Torrington WY,B,,,-,W,3,0,,45,&nbsp;,,
09/04/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
09/04/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/04/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
09/09/04,Chadron,C1,12,12,2,W,3,0,,45,&nbsp;,,
09/11/04,North Platte,A,21,6,1,W,2,1,,52,&nbsp;,,
09/11/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
09/14/04,Scottsbluff,B,21,9,2,L,0,3,,38,&nbsp;,,
09/16/04,@ Gordon/Rushville,C1,24,3,1,W,2,1,,50,&nbsp;,,
09/16/04,Chadron,C1,12,12,2,W,2,1,,45,&nbsp;,,
09/16/04,Valentine,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Quad,Gordon,
10/01/04,@ McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
10/01/04,Lexington,B,11,23,3,W,2,1,,40,&nbsp;,,
10/01/04,Wheatland WY,B,,,-,W,2,0,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/02/04,@ Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
10/02/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/05/04,Alliance,B,5,27,4,W,3,0,,40,&nbsp;,,
10/09/04,Alliance,B,5,27,4,W,2,1,,40,&nbsp;,,
10/09/04,@ Scottsbluff,B,21,9,2,W,2,1,,50,&nbsp;,,
10/09/04,Chadron,C1,12,12,2,W,2,0,,45,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/14/04,@ Scottsbluff,B,21,9,2,W,3,2,,50,&nbsp;,,
10/16/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/16/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/19/04,@ Sidney,B,17,15,2,W,2,1,,45,&nbsp;,,
10/19/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/23/04,Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/23/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/23/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
11/04/04,@ Scottsbluff,B,21,9,2,W,3,2,,50,&nbsp;,,
11/05/04,@ Ogallala,B,28,6,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,43.452
Grand Island Northwest (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
09/02/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Triangular,Grand Island Northwest,
09/03/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/03/04,@ Centennial,C1,16,13,2,W,2,0,,45,&nbsp;,,
09/03/04,Tri County,C2,14,13,2,W,2,0,,45,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,@ Aurora,B,21,8,2,W,2,1,,50,&nbsp;,,
09/04/04,Norris,B,16,9,2,W,2,0,,45,&nbsp;,,
09/04/04,Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/09/04,McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
09/09/04,@ Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Holdrege Triangular,Holdrege,
09/11/04,@ Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Aurora,B,21,8,2,W,2,1,,50,&nbsp;,,
09/11/04,@ Holdrege,B,11,13,3,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/16/04,York,B,13,11,2,W,3,0,,45,&nbsp;,,
09/21/04,@ Aurora,B,21,8,2,W,3,1,,50,&nbsp;,,
09/25/04,@ Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/25/04,@ Ralston,B,23,9,2,W,2,0,,50,&nbsp;,,
09/25/04,@ Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/30/04,Kearney,A,13,14,3,W,3,1,,47,&nbsp;,,
10/01/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/01/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/01/04,@ Ogallala,B,28,6,1,W,2,1,,50,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ Gering,B,26,5,1,W,2,0,,50,&nbsp;,,
10/02/04,@ Scottsbluff,B,21,9,2,W,2,0,,50,&nbsp;,,
10/02/04,@ Kearney Catholic,C1,16,13,2,W,2,0,,45,&nbsp;,,
10/05/04,Hastings,B,4,22,4,W,3,0,,40,&nbsp;,,
10/12/04,Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
10/12/04,@ Central City,C1,17,6,2,W,2,0,,50,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Central City Triangular,Central City,
10/16/04,@ York,B,13,11,2,L,1,2,,33,&nbsp;,,
10/16/04,Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/16/04,Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
10/26/04,Ralston,B,23,9,2,L,2,3,,38,&nbsp;,,
11/04/04,Lexington,B,11,23,3,W,3,0,,40,&nbsp;,,
11/05/04,Holdrege,B,11,13,3,W,3,0,,45,&nbsp;,,
01/27-01/27,(To Be Determined),,,,-,,,,,-,Seward Double Dual,Seward,

TotalPoints:,
Win %:,85.294%
Average Points:,43.882
Gretna (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Conestoga,C1,23,10,2,L,1,2,,38,&nbsp;,,
09/04/04,Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/04/04,Syracuse,C1,14,12,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Tournament,Platteview,
09/07/04,Plattsmouth,B,7,15,3,W,3,1,,40,&nbsp;,,
09/09/04,@ Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
