2014-2015 Girls Basketball Team Report for Medicine Valley
This report was generated on 03/10/15 at 8:33 am CDT

Medicine Valley (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Southwest,D1,2,19,4,W,47,21,,41,&nbsp;,,
12/05/14,@ Paxton,D2,12,12,2,L,21,39,,36,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Dundy County-Stratton,D1,26,0,1,L,24,52,,39,Cattle Trail,McCook,
12/12,Maywood,D2,9,14,3,L,32,43,,33,Cattle Trail,McCook,
12/13,Southwest,D1,2,19,4,L,32,39,,30,Cattle Trail,McCook,
12/19/14,South Loup,D1,18,5,1,L,21,46,,39,&nbsp;,,
12/20/14,@ Hitchcock County,D2,4,17,4,L,22,29,,30,&nbsp;,,
01/06/15,@ Wallace,D2,9,11,3,L,28,49,,33,&nbsp;,,
01/09/15,Arapahoe,D1,16,7,2,L,40,59,,36,&nbsp;,,
01/13/15,Hayes Center,D2,14,9,2,L,27,45,,36,&nbsp;,,
01/16/15,@ Dundy County-Stratton,D1,26,0,1,L,16,66,,39,&nbsp;,,
01/20/15,@ Eustis-Farnam,D2,7,14,3,L,35,51,,33,&nbsp;,,
01/22/15,Elwood,D2,5,17,4,L,40,53,,30,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/24,Bertrand,D2,18,6,1,L,19,44,,39,RPAC,Paxton/Hayes Center,
01/26,Southwest,D1,2,19,4,W,35,12,,41,RPAC,Paxton/Hayes Center,
01/29,Alma,D2,7,16,3,L,30,46,,33,RPAC,Paxton/Hayes Center,
02/05/15,Wauneta-Palisade,D2,20,6,1,L,16,59,,39,&nbsp;,,
02/06/15,@ Bertrand,D2,18,6,1,L,20,54,,39,&nbsp;,,
02/12/15,@ Maxwell,D1,10,13,3,L,33,51,,33,&nbsp;,,
02/13/15,Brady,D1,18,7,2,L,20,58,,36,&nbsp;,,
02/16/15,Southwest,D1,2,19,4,W,30,26,,41,&nbsp;,,
02/17/15,Brady,D1,18,7,2,L,28,53,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.000
