2016-2017 Girls Basketball Team Report for Sidney
This report was generated on 02/26/17 at 3:53 pm CST

Sidney (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Greeley West CO,A,2,21,4,W,52,7,,43,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Mitchell,C1,23,1,1,L,33,43,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Alliance,B,13,11,2,W,47,39,,47,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,@ Chase County,C1,17,8,2,W,52,29,,47,&nbsp;,,
12/16/16,@ Fort Morgan CO,B,16,8,2,W,42,26,,47,&nbsp;,,
12/22/16,@ Alliance,B,13,11,2,W,40,28,,47,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Torrington WY,C1,9,10,3,W,51,21,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Laramie WY,B,14,6,2,W,44,42,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gering,B,16,8,2,W,58,46,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/05/17,@ Kimball,C2,6,14,3,W,65,25,,44,&nbsp;,,
01/06/17,@ Gering,B,16,8,2,W,34,25,,47,&nbsp;,,
01/07/17,McCook,B,6,17,3,W,54,23,,44,&nbsp;,,
01/13/17,Ogallala,C1,13,12,2,W,53,38,,47,&nbsp;,,
01/14/17,@ Lexington,B,3,21,4,W,50,20,,41,&nbsp;,,
01/20/17,Scottsbluff,B,7,17,3,W,48,40,,44,&nbsp;,,
01/21/17,Sterling CO,B,22,0,1,L,22,32,,39,&nbsp;,,
01/27/17,@ Chadron,C1,11,11,2,L,36,37,,36,&nbsp;,,
01/28/17,Brush CO,B,13,9,2,W,64,41,,47,&nbsp;,,
02/03/17,Gering,B,16,8,2,L,46,52,,36,&nbsp;,,
02/04/17,@ Scottsbluff,B,7,17,3,W,67,56,,44,&nbsp;,,
02/10/17,Chadron,C1,11,11,2,W,43,25,,47,&nbsp;,,
02/11/17,@ Mitchell,C1,23,1,1,L,40,48,,39,&nbsp;,,
02/17/17,Alliance,B,13,11,2,W,46,42,,47,&nbsp;,,
02/22/17,Scottsbluff,B,7,17,3,W,72,57,,44,District B-6 Tournament,Prairie View School (Ogallala),
02/25/17,Alliance,B,13,11,2,W,54,33,,47,District B-6 Tournament,Prairie View School (Ogallala),

TotalPoints:,
Win %:,80.000%
Average Points:,44.040
