2014-2015 Boys Basketball Team Report for Logan View
This report was generated on 04/01/15 at 10:41 am CDT

Logan View (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Oakland-Craig,C2,10,15,3,L,34,44,,33,&nbsp;,,
12/06/14,@ Omaha Concordia,C1,11,13,3,L,39,53,,35,&nbsp;,,
12/09/14,@ Wayne,C1,15,10,2,L,19,36,,38,&nbsp;,,
12/13/14,Wahoo,C1,19,6,1,L,33,78,,41,&nbsp;,,
12/19/14,Tekamah-Herman,C1,3,20,4,W,58,46,,43,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/30,Arlington,C1,16,7,2,L,21,61,,38,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
12/31,Elmwood-Murdock,C2,13,13,2,L,36,42,,36,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock HS,
01/02/15,@ Douglas County West,C1,9,15,3,L,34,42,,35,&nbsp;,,
01/03/15,@ Pierce,C1,17,8,2,L,12,27,,38,&nbsp;,,
01/09/15,North Bend Central,C1,7,15,3,W,30,28,,46,&nbsp;,,
01/13/15,@ Madison,C1,8,15,3,L,47,53,,35,&nbsp;,,
01/16/15,@ Scribner-Snyder,D1,4,19,4,W,49,42,,41,&nbsp;,,
01/17/15,@ Wisner-Pilger,C1,16,10,2,L,39,47,,38,&nbsp;,,
01/23/15,Stanton,C1,21,4,1,L,37,66,,41,&nbsp;,,
01/24/15,West Point-Beemer,C1,13,12,2,L,34,37,,38,&nbsp;,,
01/27/15,@ Howells-Dodge,D1,8,16,3,L,33,53,,33,&nbsp;,,
01/29/15,Twin River,C2,20,6,1,L,39,44,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Wisner-Pilger,C1,16,10,2,L,44,46,,38,East Husker Conference,TBA,
02/06,Lyons-Decatur Northeast,D2,8,14,3,L,37,42,,33,East Husker Conference,TBA,
02/13/15,@ Lyons-Decatur Northeast,D2,8,14,3,W,47,39,,44,&nbsp;,,
02/14/15,@ Arlington,C1,16,7,2,L,19,61,,38,&nbsp;,,
02/20/15,Yutan,C2,12,13,3,L,55,63,,33,&nbsp;,,
02/24/15,Archbishop Bergan,C2,18,6,1,L,18,43,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.957
