2006-2007 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:23 pm CST

Lourdes Central Catholic (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hamburg IA,C2,2,17,4,W,55,23,,41,&nbsp;,,
12/02/06,Johnson-Brock,D1,9,11,3,L,56,73,,33,&nbsp;,,
12/05/06,@ Nemaha Valley,D2,5,13,3,W,57,39,,44,&nbsp;,,
12/07/06,@ Humboldt-Table Rock-Steinauer,C2,12,8,2,L,49,55,,36,&nbsp;,,
12/14/06,Southeast NE Consolidated,D2,0,19,4,W,87,22,,41,&nbsp;,,
12/16/06,Weeping Water,C2,17,8,2,W,62,54,,47,&nbsp;,,
12/19/06,@ Sidney IA,C2,4,14,4,W,71,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Sutton,C2,16,6,2,L,38,58,,36,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Palmyra,C2,8,14,3,W,69,34,,44,Sportsman Holiday Tournament,Adams (Freeman),
01/05-01/06,Opponents:,,,,-,,,,,-,NE City Lourdes Tourn,NE City Lourdes High School,
01/05,Concordia,C2,10,10,2,W,63,41,,47,NE City Lourdes Tourn,NE City Lourdes High School,
01/06,Omaha Brownell-Talbot,C2,6,14,3,W,68,41,,44,NE City Lourdes Tourn,NE City Lourdes High School,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Freeman,D1,16,9,2,L,49,52,,36,MUDECAS,Beatrice,
01/13,Humboldt-Table Rock-Steinauer,C2,12,8,2,W,51,29,,47,MUDECAS,Beatrice,
01/19/07,@ Lewiston,D2,14,11,2,W,53,32,,47,&nbsp;,,
01/20/07,Sterling,D2,4,15,4,W,67,42,,41,&nbsp;,,
01/26/07,Omaha Christian Academy,C2,5,15,3,W,55,49,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Southeast NE Consolidated,D2,0,19,4,W,68,21,,41,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Freeman,D1,16,9,2,L,39,51,,36,Pioneer Conference Tournament,Falls City Sacred Heart,
02/06/07,Omaha Brownell-Talbot,C2,6,14,3,W,85,49,,44,&nbsp;,,
02/09/07,Pawnee City,D1,13,10,2,W,45,23,,47,&nbsp;,,
02/17/07,@ Falls City Sacred Heart,D2,19,6,1,W,51,35,,50,&nbsp;,,
02/19/07,Tecumseh,C2,12,12,2,L,47,56,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.955
