2010-2011 Girls Basketball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:42 am CDT

Elkhorn South (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Gretna,B,21,4,1,L,28,50,,39,&nbsp;,,
12/07/10,Omaha Duchesne Academy,B,11,13,3,W,49,29,,44,&nbsp;,,
12/10/10,Omaha Skutt Catholic,B,13,12,2,L,30,51,,36,&nbsp;,,
12/14/10,@ Omaha Gross Catholic,B,11,14,3,W,39,30,,44,&nbsp;,,
12/17/10,@ Plattsmouth,B,11,11,2,W,39,33,,47,&nbsp;,,
12/21/10,@ Seward,B,22,0,1,L,30,90,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Wahoo,C1,25,1,1,L,35,66,,39,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Lincoln Christian,C2,16,8,2,L,28,55,,36,Wahoo Holiday Tourn.,Wahoo High School,
01/04/11,@ Columbus,A,20,5,1,L,24,53,,41,&nbsp;,,
01/07/11,@ Platteview,C1,7,15,3,W,50,28,,44,&nbsp;,,
01/08/11,Omaha Roncalli Catholic,C1,4,18,4,W,46,24,,41,&nbsp;,,
01/14/11,@ Norris,B,15,7,2,L,31,45,,36,&nbsp;,,
01/18/11,@ Fremont,A,9,15,3,L,38,53,,35,&nbsp;,,
01/21/11,Waverly,B,11,9,2,L,38,44,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Gretna,B,21,4,1,L,37,43,,39,Eastern Midlands Conference,TBA/TBA,
02/04/11,Blair,B,11,12,3,W,55,52,,44,&nbsp;,,
02/11/11,Nebraska City,B,1,20,4,W,68,20,,41,&nbsp;,,
02/17/11,@ Elkhorn,B,21,1,1,L,17,46,,39,&nbsp;,,
02/18/11,@ Norfolk,A,8,16,3,L,27,51,,35,&nbsp;,,
02/22/11,Bennington,B,19,5,1,L,39,53,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.700
