2018-2019 Girls Soccer Team Report for Omaha South
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha South (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Papillion-LaVista South,A,13,6,2,L,0,6,,36,&nbsp;,,
03/18/19,Omaha North,A,1,14,4,W,10,0,,41,&nbsp;,,
03/23/19,@ Grand Island,A,1,13,4,W,2,1,,41,&nbsp;,,
03/26/19,Bellevue West,A,12,5,2,L,1,3,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Cup,Benson High/North,
03/30,Omaha Benson,A,1,13,4,W,10,0,,41,Benson Cup,Benson High/North,
03/30,Omaha Northwest,A,4,12,3,W,4,0,,44,Benson Cup,Benson High/North,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Omaha Westside,A,10,6,2,L,0,1,,36,Metro,TBA,
04/05,Omaha North,A,1,14,4,W,10,0,,41,Metro,TBA,
04/09-04/10,Opponents:,,,,-,,,,,-,Burke Invite,TBA,
04/09,Lewis Central IA,B,8,3,2,L,0,1,,36,Burke Invite,TBA,
04/10,Omaha Burke,A,3,15,4,W,6,0,,41,Burke Invite,TBA,
04/12/19,@ Omaha Marian,A,16,2,1,L,0,4,,39,&nbsp;,,
04/13/19,@ Millard South,A,10,8,2,L,0,2,,36,&nbsp;,,
04/18/19,@ Omaha Bryan,A,2,13,4,W,7,0,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Collin Field,
04/19,Omaha Concordia,B,4,11,3,W,9,1,,44,Van Metre Invite,Collin Field,
04/20,Omaha Central,A,7,10,3,W,3,1,,44,Van Metre Invite,Collin Field,
04/23/19,@ Bellevue East,A,7,9,3,W,3,1,,44,&nbsp;,,
04/25/19,@ Omaha Northwest,A,4,12,3,W,1,0,,44,&nbsp;,,
04/30/19,Omaha Westside,A,10,6,2,L,0,1,,36,District A-3 Tournament,Seacrest,

TotalPoints:,
Win %:,61.111%
Average Points:,40.056
