2020-2021 Girls Soccer Team Report for Omaha Northwest
This report was generated on 08/11/21 at 12:30 pm CDT

Omaha Northwest (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Omaha Northwest,
03/20,Lexington,B,14,4,1,L,0,2,,39,Omaha Northwest Invitational,Omaha Northwest,
03/20,South Sioux City,B,2,15,4,L,1,4,,30,Omaha Northwest Invitational,Omaha Northwest,
03/22/21,@ Omaha Bryan,A,4,11,3,L,0,5,,33,&nbsp;,,
03/24/21,@ Omaha Roncalli Catholic,B,9,7,2,L,0,9,,36,&nbsp;,,
03/26/21,Ralston,B,11,7,2,L,0,7,,36,&nbsp;,,
03/30/21,@ Bellevue East,A,10,7,2,L,0,10,,36,&nbsp;,,
04/01/21,Millard North,A,11,7,2,L,0,10,,36,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha North,A,0,17,4,W,2,0,,41,Benson Cup,Omaha Benson/Omaha North,
04/03,Omaha South,A,4,14,4,L,0,6,,30,Benson Cup,Omaha Benson/Omaha North,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/07,Omaha Benson,A,4,13,4,L,0,1,,30,Metro Conference Tournament,TBA,
04/09,Omaha Central,A,10,7,2,L,0,10,,36,Metro Conference Tournament,TBA,
04/14/21,@ Omaha Marian,A,14,3,1,L,0,10,,39,&nbsp;,,
04/16/21,Gretna,A,18,1,1,L,0,16,,39,&nbsp;,,
04/20/21,Omaha North,A,0,17,4,W,3,0,,41,&nbsp;,,
04/27/21,@ Omaha Burke,A,8,9,3,L,0,9,,33,&nbsp;,,
04/29/21,Papillion-LaVista South,A,13,4,1,L,0,10,,39,&nbsp;,,
05/01/21,Omaha Benson,A,4,13,4,L,1,2,,30,District A-1 Tournament,,

TotalPoints:,
Win %:,11.765%
Average Points:,35.529
