2015-2016 Boys Basketball Team Report for Centennial
This report was generated on 03/07/16 at 10:23 am CST

Centennial (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ David City,C1,1,21,4,W,51,44,,43,&nbsp;,,
12/05/15,Nebraska Christian,C2,12,9,2,W,57,47,,47,&nbsp;,,
12/10/15,Sandy Creek,C2,8,13,3,L,42,44,,33,&nbsp;,,
12/12/15,Tri County,D1,5,17,4,L,47,53,(OT),30,&nbsp;,,
12/15/15,Fairbury,C1,11,13,3,L,57,58,,35,&nbsp;,,
12/18/15,@ Milford,C1,19,5,1,L,42,63,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,9,14,3,L,53,65,,35,Malcolm Holiday Tournament,Malcolm,
12/30,Oakland-Craig,C2,9,14,3,L,51,56,,33,Malcolm Holiday Tournament,Malcolm,
01/05/16,@ Heartland,D1,14,11,2,L,43,51,,36,&nbsp;,,
01/08/16,@ Sutton,C2,12,12,2,W,52,37,,47,&nbsp;,,
01/09/16,Raymond Central,C1,1,22,4,W,59,41,,43,&nbsp;,,
01/12/16,Shelby-Rising City,C2,10,12,3,W,49,32,,44,&nbsp;,,
01/15/16,Columbus Lakeview,C1,9,16,3,L,52,54,,35,&nbsp;,,
01/16/16,@ Central City,C1,8,13,3,W,54,47,,46,&nbsp;,,
01/23/16,@ Humboldt-Table Rock-Steinauer,C2,16,10,2,L,48,51,,36,&nbsp;,,
01/26/16,@ Fillmore Central,C2,21,4,1,L,43,53,,39,&nbsp;,,
01/29/16,Thayer Central,C2,5,17,4,W,49,29,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/04,Thayer Central,C2,5,17,4,W,59,52,(OT),41,Southern Nebraska Conference,Centennial,
02/05,Milford,C1,19,5,1,L,47,53,,41,Southern Nebraska Conference,Centennial,
02/12/16,@ Aquinas Catholic,C1,10,12,3,L,41,46,,35,&nbsp;,,
02/19/16,@ Wilber-Clatonia,C1,16,7,2,W,65,63,,49,&nbsp;,,
02/23/16,Twin River,C2,20,7,2,L,37,61,,36,Subdistrict C2-6 Tournament,York High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.364
