2016-2017 Girls Basketball Team Report for Hastings
This report was generated on 02/26/17 at 3:53 pm CST

Hastings (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Seward,B,18,6,1,L,38,49,,39,&nbsp;,,
12/02/16,@ Crete,B,14,11,2,L,24,52,,36,&nbsp;,,
12/09/16,Holdrege,C1,10,12,3,L,34,38,,33,&nbsp;,,
12/10/16,@ Columbus,B,4,18,4,W,42,24,,41,&nbsp;,,
12/22/16,@ Beatrice,B,14,9,2,L,38,48,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Lexington,B,3,21,4,W,37,33,,41,GNAC,Norfolk,
12/29,Norfolk,A,11,12,3,L,32,46,,35,GNAC,Norfolk,
12/30,Columbus,B,4,18,4,W,45,17,,41,GNAC,Norfolk,
01/06/17,York,B,22,3,1,L,45,55,,39,&nbsp;,,
01/07/17,Lexington,B,3,21,4,W,37,27,,41,&nbsp;,,
01/10/17,@ Aurora,B,15,9,2,L,31,42,,36,&nbsp;,,
01/13/17,McCook,B,6,17,3,W,42,26,,44,&nbsp;,,
01/14/17,@ Lincoln Pius X,A,15,7,2,L,24,47,,38,&nbsp;,,
01/20/17,@ Northwest,B,15,7,2,L,35,46,,36,&nbsp;,,
01/21/17,@ Gothenburg,C1,8,16,3,W,50,32,,44,&nbsp;,,
01/27/17,Columbus,B,4,18,4,W,34,28,,41,&nbsp;,,
01/31/17,@ Kearney,A,17,8,2,L,37,42,,38,&nbsp;,,
02/03/17,@ Seward,B,18,6,1,L,44,45,,39,&nbsp;,,
02/04/17,Omaha Skutt Catholic,B,16,9,2,L,35,53,,36,&nbsp;,,
02/07/17,@ Adams Central,C1,9,15,3,W,54,29,,44,&nbsp;,,
02/09/17,Waverly,B,13,8,2,L,37,52,,36,&nbsp;,,
02/14/17,@ Grand Island,A,7,17,3,L,41,50,,35,&nbsp;,,
02/21/17,Lexington,B,3,21,4,W,46,29,,41,District B-5 Tournament,Grand Island Senior High,
02/23/17,York,B,22,3,1,L,28,48,,39,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,37.500%
Average Points:,38.708
