2003-2004 Boys Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:23 pm CST

Wausa (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Plainview,C2,4,16,4,L,56,63,,31,&nbsp;,,
12/12/03,@ Wakefield,C2,14,10,2,W,48,46,,48,&nbsp;,,
12/13/03,@ Santee,D2,9,10,3,L,51,69,,33,&nbsp;,,
12/19/03,@ Wynot,D2,15,6,2,L,41,44,,38,&nbsp;,,
01/02/04,@ Wynot,D2,15,6,2,L,43,57,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/03/04,@ Crofton,C1,9,11,3,L,60,78,,37,&nbsp;,,
01/08/04,Niobrara,D2,1,19,4,W,81,45,,40,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/10/04,Osmond,C2,11,10,2,W,48,45,,48,&nbsp;,,
01/13/04,@ Verdigre,D2,11,10,2,W,52,47,,45,&nbsp;,,
01/16/04,Coleridge,D1,3,15,4,W,71,49,,42,&nbsp;,,
01/20/04,Newcastle,D2,6,12,3,W,33,30,,40,&nbsp;,,
01/22/04,Allen,D2,21,1,1,L,44,61,,38,&nbsp;,,
01/23/04,Winside,D1,6,13,3,L,54,56,,30,&nbsp;,,
01/30/04,@ Creighton,C1,13,8,2,L,47,74,,37,&nbsp;,,
02/02-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis &Clark  Conference Tourn,Emerson/Hartington,
02/03/04,Newcastle,D2,6,12,3,W,66,38,,40,&nbsp;,,
02/07/04,Wakefield,C2,14,10,2,L,26,45,,36,&nbsp;,,
02/10/04,Hartington,D1,11,10,2,L,61,63,,35,&nbsp;,,
02/13/04,@ Osmond,C2,11,10,2,L,44,53,,36,&nbsp;,,
02/20/04,@ Bloomfield,D2,12,10,2,L,58,63,,33,&nbsp;,,
02/23/04,Newcastle,D2,6,12,3,W,49,39,,40,&nbsp;,,
02/24/04,@ Allen,D2,21,1,1,L,25,52,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.238
