2014-2015 Volleyball Team Report for Creek Valley
This report was generated on 11/18/14 at 8:44 am CST

Creek Valley (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Minatare,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
09/04/14,Banner County,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Banner County)</font>,,
09/09/14,Morrill,D1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Creek Valley)</font>,,
09/09/14,Arthur County,D2,14,9,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Garden County Invite (4-Team Round Robin),Oshkosh,
09/13,South Platte,D2,8,16,3,W,2,0,,44,Garden County Invite,Oshkosh,
09/13,Leyton,D2,24,9,2,W,2,0,,47,Garden County Invite,Oshkosh,
09/13,Garden County,D2,6,19,4,W,2,0,,41,Garden County Invite,Oshkosh,
09/18/14,Sedgwick County CO,D2,8,12,3,W,3,1,,44,&nbsp;,,
09/23/14,Perkins County,C2,0,28,4,W,2,0,,43,<font color="green">Triangular (host: Perkins County)</font>,,
09/23/14,Sutherland,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/25/14,@ Garden County,D2,6,19,4,W,3,0,,41,&nbsp;,,
09/30/14,Haxtun CO,D1,10,9,2,W,2,1,,47,<font color="green">Triangular (host: Leyton)</font>,,
09/30/14,Leyton,D2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Leyton)</font>,,
10/02/14,Potter-Dix,D1,17,13,2,W,3,1,,47,&nbsp;,,
10/06/14,Leyton (JV),D2,24,9,2,,,,,-,&nbsp;,,
10/14/14,Paxton,D2,16,11,2,L,2,3,,36,&nbsp;,,
10/16/14,@ Peetz CO,D2,6,16,3,W,3,1,,44,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Minuteman Athletic Conference (1-Day Tournament, >4 Teams),Creek Valley,
10/18,Potter-Dix,D1,17,13,2,W,2,0,,47,Minuteman Athletic Conference,Creek Valley,
10/18,Leyton,D2,24,9,2,L,0,2,,36,Minuteman Athletic Conference,Creek Valley,
10/18,Banner County,D2,2,23,4,W,2,0,,41,Minuteman Athletic Conference,Creek Valley,
10/21/14,Mitchell,C1,20,11,2,L,1,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
10/21/14,Bayard,C2,13,18,3,W,2,1,,46,<font color="green">Triangular (host: Mitchell)</font>,,
10/23/14,South Platte,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
10/23/14,Garden County,D2,6,19,4,W,2,0,,41,<font color="green">Triangular (host: South Platte)</font>,,
10/28/14,@ Potter-Dix,D1,17,13,2,L,0,3,,36,&nbsp;,,
11/03/14,Sutherland,D1,6,23,4,W,3,1,,41,&nbsp;,,
11/04/14,Potter-Dix,D1,17,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,41.962
