2004-2005 Girls Basketball Team Report for Bellevue West
This report was generated on 06/24/14 at 12:13 pm CDT

Bellevue West (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Lincoln East,A,9,12,3,W,63,58,,45,&nbsp;,,
12/02-02/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,Omaha Westside,A,16,6,2,W,41,38,,50,&nbsp;,,
12/11/04,Omaha North,A,0,21,4,W,81,33,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha Benson/UNO,
12/22/04,@ Omaha Northwest,A,2,18,4,W,92,29,,40,&nbsp;,,
12/29/04,@ Omaha Marian,A,12,10,2,W,58,50,,45,&nbsp;,,
12/30/04,@ Papillion-LaVista,A,20,1,1,W,47,38,,50,&nbsp;,,
12/31/04,@ Bellevue East,A,20,2,1,W,75,71,,50,&nbsp;,,
01/06/05,@ Omaha Benson,A,9,11,3,W,64,55,,45,&nbsp;,,
01/08/05,Columbus,A,14,7,2,W,65,45,,50,&nbsp;,,
01/14/05,Millard West,A,13,7,2,W,62,60,,45,&nbsp;,,
01/15/05,@ Millard South,A,6,14,3,W,62,29,,40,&nbsp;,,
01/18/05,@ Omaha Marian,A,12,10,2,W,73,68,,45,&nbsp;,,
01/22/05,@ Omaha Bryan,A,0,20,4,W,88,37,,40,&nbsp;,,
01/28/05,Omaha South,A,8,13,3,W,79,35,,45,&nbsp;,,
01/29/05,@ Omaha Westside,A,16,6,2,L,66,72,,38,&nbsp;,,
02/04/05,Omaha Central,A,13,7,2,W,75,56,,45,&nbsp;,,
02/08/05,Omaha Northwest,A,2,18,4,W,79,35,,40,&nbsp;,,
02/11/05,@ Omaha Burke,A,10,10,2,W,75,58,,45,&nbsp;,,
02/15/05,@ Papillion-LaVista South,A,5,15,3,W,67,48,,40,&nbsp;,,
02/18/05,@ Papillion-LaVista,A,20,1,1,L,48,53,,38,&nbsp;,,
02/19/05,Bellevue East,A,20,2,1,L,54,70,,38,&nbsp;,,
02/22/05,Lincoln High,A,5,15,3,W,51,41,,40,&nbsp;,,
02/25/05,Lincoln Southwest,A,18,5,1,W,73,64,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,43.652
