2010-2011 Girls Basketball Team Report for Mitchell
This report was generated on 12/06/11 at 12:51 pm CST

Mitchell (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Bridgeport,C2,12,7,2,L,29,37,,36,Bayard Tournament,Bayard High School,
12/04,Leyton,D2,9,13,3,W,39,20,,44,Bayard Tournament,Bayard High School,
12/09/10,@ Gering,B,10,14,3,L,26,48,,35,&nbsp;,,
12/11/10,Hemingford,C2,14,10,2,W,50,42,,47,&nbsp;,,
12/14/10,@ Southeast  WY,D1,0,0,4,L,38,53,,36,&nbsp;,,
12/18/10,Morrill,C2,22,1,1,L,25,51,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Bayard,C2,5,16,4,L,37,46,,30,Mitchell Holiday Tournament,Mitchell High School,
12/28,Hemingford,C2,14,10,2,L,36,65,,36,Mitchell Holiday Tournament,Mitchell High School,
01/04/11,Kimball,C1,12,11,2,L,36,41,,36,&nbsp;,,
01/07/11,Creek Valley,D1,1,16,4,W,71,27,,41,&nbsp;,,
01/08/11,@ Chadron,C1,13,9,2,L,33,67,,36,&nbsp;,,
01/14/11,@ Morrill,C2,22,1,1,L,34,61,,39,&nbsp;,,
01/15/11,Bridgeport,C2,12,7,2,L,42,46,,36,&nbsp;,,
01/21/11,@ Bayard,C2,5,16,4,W,44,39,,41,&nbsp;,,
01/25/11,@ Kimball,C1,12,11,2,L,35,50,,36,&nbsp;,,
01/28/11,Gordon-Rushville,C1,19,4,1,L,44,59,,39,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Morrill,C2,22,1,1,L,47,65,,39,Western Trails Conference,WNCC,
02/08/11,Southeast  WY,D1,0,0,4,W,49,30,,47,&nbsp;,,
02/12/11,Sidney,B,15,7,2,L,38,50,,38,&nbsp;,,
02/14/11,Ogallala,C1,2,19,4,W,53,50,,41,&nbsp;,,
02/15/11,Gordon-Rushville,C1,19,4,1,L,30,45,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.619
