2007-2008 Volleyball Team Report for Kearney Catholic
This report was generated on 06/27/12 at 4:34 am CDT

Kearney Catholic (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Loup City,C2,7,19,3,W,3,0,,44,&nbsp;,,
09/04/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Minden)</font>,,
09/04/07,Minden,C1,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Minden)</font>,,
09/06/07,Adams Central,B,8,17,3,W,3,0,,46,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational (1-Day Tournament, >4 Teams),Kearney Catholic High School,
09/08,Ord,C1,24,2,1,L,0,2,,39,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Kearney Catholic Invitational,Kearney Catholic High School,
09/08,Hastings St. Cecilia,C1,15,12,2,W,2,0,,47,Kearney Catholic Invitational,Kearney Catholic High School,
09/11/07,Centura,C1,11,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/11/07,St. Paul,C1,22,6,1,L,1,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/14/07,@ Elm Creek,C2,15,10,2,W,2,1,,47,&nbsp;,,
09/18/07,@ Wood River,C1,18,9,2,W,3,1,,47,&nbsp;,,
09/20/07,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/20/07,St. Paul,C1,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/27/07,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/27/07,Ord,C1,24,2,1,W,2,0,,50,<font color="green">Triangular (host: Ord)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward High School,
09/29,Beatrice,B,21,11,2,W,2,0,,49,Seward Invite,Seward High School,
09/29,Schuyler,B,13,16,3,W,2,0,,46,Seward Invite,Seward High School,
09/29,Lincoln Christian,C1,7,21,3,W,2,0,,44,Seward Invite,Seward High School,
10/04/07,@ Ravenna,C2,17,14,2,W,3,0,,47,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament (2/3-Day Tournament),Gibbon High School,
10/08,Doniphan-Trumbull,C1,11,15,3,W,3,0,,44,LouPlatte Conference Tournament,Gibbon High School,
10/09,St. Paul,C1,22,6,1,W,3,1,,50,LouPlatte Conference Tournament,Gibbon High School,
10/11,Ord,C1,24,2,1,W,3,2,,50,LouPlatte Conference Tournament,Gibbon High School,
10/18/07,Lexington,B,15,18,3,W,3,0,,46,&nbsp;,,
10/23/07,Hershey,C1,22,5,1,W,2,1,,50,<font color="green">Triangular (host: Hershey)</font>,,
10/23/07,Broken Bow,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Hershey)</font>,,
10/29/07,Gothenburg,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/30/07,Hershey,C1,22,5,1,W,3,1,,50,&nbsp;,,
11/02/07,Gordon-Rushville,C1,22,9,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,45.286
