2016-2017 Volleyball Team Report for Homer
This report was generated on 11/16/16 at 1:29 pm CST

Homer (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Ponca,C2,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/01/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/16,@ Laurel-Concord-Coleridge,C2,9,18,3,W,3,1,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Pierce,C1,19,12,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/08,BRLD,C2,19,15,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/10,Wakefield,C2,11,16,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/10,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/10,Hartington Cedar Catholic,C2,19,12,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/13/16,Osmond,D1,6,16,3,W,2,1,,44,<font color="green">Triangular (host: Winside)</font>,,
09/13/16,Winside,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
09/15/16,Ponca,C2,30,3,1,L,0,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View,C1,3,28,4,W,2,0,,43,Logan View Invite,Logan View,
09/17,Yutan,C2,13,17,3,L,1,2,,33,Logan View Invite,Logan View,
09/17,Schuyler,B,7,24,4,L,1,2,,33,Logan View Invite,Logan View,
09/20/16,@ Guardian Angels Central Catholic,D1,17,10,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/24,Pierce,C1,19,12,2,L,1,2,,38,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Wisner-Pilger Classic,Wisner-Pilger High School,
09/24,Humphrey St. Francis,D2,18,13,2,L,1,2,,36,Wisner-Pilger Classic,Wisner-Pilger High School,
09/29/16,Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/04/16,Dakota Valley SD,C1,27,2,1,L,0,3,,41,&nbsp;,,
10/06/16,Emerson-Hubbard,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/11/16,Pender,D1,10,20,3,W,3,2,,44,&nbsp;,,
10/18/16,@ Allen,D2,6,23,4,W,3,0,,41,&nbsp;,,
10/20/16,Wakefield,C2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/16,Winnebago,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Winnebago)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Winside,D2,19,10,2,L,2,3,,36,Lewis and Clark Conference,TBA/TBA,
10/22,Wausa,D2,6,21,4,W,2,0,,41,Lewis and Clark Conference,TBA/TBA,
10/31/16,BRLD,C2,19,15,2,L,0,3,,36,Subdistrict C2-4 Tournament,Wayne High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.036
