2010-2011 Boys Basketball Team Report for Lincoln North Star
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln North Star (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/02,Papillion-LaVista,A,3,20,4,W,63,58,,41,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/03,Creighton Preparatory School,A,22,4,1,L,54,66,,39,Blue  & Maroon Classic,Lincoln North Star/Creighton Prep & Papillion- La Vista,
12/10/10,@ Norfolk,A,21,4,1,L,45,58,,39,&nbsp;,,
12/11/10,Millard West,A,8,16,3,L,54,57,,33,&nbsp;,,
12/16/10,Lincoln Northeast,A,5,17,4,W,71,59,,41,&nbsp;,,
12/18/10,@ Lincoln Southwest,A,13,10,2,W,84,71,,47,&nbsp;,,
12/21/10,Ralston,B,9,15,3,L,44,56,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Fremont,A,15,9,2,L,64,71,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln East,A,3,21,4,W,59,29,,41,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Southeast,A,14,11,2,L,52,53,,36,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,@ Bellevue West,A,12,12,2,W,55,49,(OT),47,&nbsp;,,
01/14/11,Lincoln Southeast,A,14,11,2,L,58,60,(OT),36,&nbsp;,,
01/15/11,Omaha Central,A,23,3,1,L,55,73,,39,&nbsp;,,
01/20/11,Lincoln East,A,3,21,4,L,51,59,,30,&nbsp;,,
01/21/11,@ Columbus,A,2,22,4,W,70,61,,41,&nbsp;,,
01/28/11,Omaha Burke,A,11,14,3,L,57,60,,33,&nbsp;,,
01/29/11,@ Omaha Westside,A,15,10,2,L,49,64,,36,&nbsp;,,
02/04/11,North Platte,A,16,7,2,L,47,50,,36,&nbsp;,,
02/05/11,@ Millard South,A,14,10,2,L,49,60,,36,&nbsp;,,
02/11/11,@ Grand Island,A,14,9,2,L,56,62,,36,&nbsp;,,
02/12/11,Kearney,A,16,9,2,W,56,51,,47,&nbsp;,,
02/17/11,@ Lincoln High,A,12,12,2,L,57,61,,36,&nbsp;,,
02/18/11,@ Fremont,A,15,9,2,L,50,51,,36,&nbsp;,,
02/26/11,@ North Platte,A,16,7,2,W,47,41,,47,&nbsp;,,
02/28/11,Millard West,A,8,16,3,W,54,49,,44,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
