2005-2006 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:28 am CDT

Hastings St. Cecilia (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/01/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/06/05,@ Adams Central,C1,8,15,3,W,3,0,,45,&nbsp;,,
09/10/05,Ord,C1,18,8,2,W,2,0,,50,&nbsp;,,
09/10/05,@ Gibbon,C1,12,14,3,W,2,0,,45,&nbsp;,,
09/10/05,@ Kearney Catholic,C1,19,6,1,W,2,0,,50,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/15/05,@ Aquinas,C2,12,16,3,W,3,0,,45,&nbsp;,,
09/17/05,@ Fillmore Central,C1,10,15,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Milford,C1,11,10,2,W,2,1,,45,&nbsp;,,
09/17/05,Tri County,C2,5,17,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/20/05,Doniphan-Trumbull,C2,7,19,3,W,3,0,,40,&nbsp;,,
09/24/05,Holdrege,B,9,15,3,W,2,0,,47,&nbsp;,,
09/24/05,Minden,C1,19,9,2,W,2,0,,50,&nbsp;,,
09/24/05,Ravenna,C2,22,3,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,Superior,C2,17,9,2,W,2,1,,45,&nbsp;,,
09/27/05,Silver Lake,D1,14,12,2,W,2,0,,45,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,&nbsp;,,
10/08/05,@ Bishop Neumann,C1,16,6,2,W,2,0,,50,&nbsp;,,
10/08/05,@ Lincoln Lutheran,C1,26,4,1,L,0,2,,38,&nbsp;,,
10/08/05,@ Grand Island Central Catholic,C2,25,5,1,W,2,1,,50,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town,
10/13/05,@ Sandy Creek,C2,10,11,3,W,3,0,,45,&nbsp;,,
10/18/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/05,Columbus Scotus,C1,23,3,1,W,2,1,,50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/20/05,Heartland,C2,20,5,1,W,3,0,,50,&nbsp;,,
10/25/05,St. Paul,C1,16,10,2,W,2,0,,45,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/25/05,Twin River,C1,10,14,3,W,2,0,,45,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/31/05,Gibbon,C1,12,14,3,W,3,0,,45,&nbsp;,,
11/01/05,Wood River,C1,21,7,1,W,3,2,,50,&nbsp;,,
11/04/05,@ Central City,C1,23,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,79.310%
Average Points:,44.483
