Team Report for Centennial
This report was generated on 02/28/24 at 9:55 am CST

Centennial (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ David City,C1,12,10,2,L,39,52,,38,&nbsp;,,
12/02/23,@ Louisville,C1,10,13,3,W,42,41,,46,&nbsp;,,
12/07/23,Sandy Creek,C2,20,6,1,L,34,37,(2 OT),39,&nbsp;,,
12/09/23,@ Cross County,C2,22,5,1,W,52,44,,50,&nbsp;,,
12/12/23,Fairbury,C1,8,16,3,W,41,18,,46,&nbsp;,,
12/15/23,@ Milford,C1,4,18,4,W,46,29,,43,&nbsp;,,
12/16/23,Superior,C2,1,22,4,W,51,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/29,Malcolm,C1,19,7,2,W,53,49,(OT),49,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/30,Auburn,C1,26,0,1,L,27,59,,41,Malcolm Boosters Holiday Tournament,Malcolm High School,
01/05/24,@ Sutton,D1,14,11,2,W,42,38,,47,&nbsp;,,
01/06/24,Raymond Central,C1,2,21,4,W,45,31,,43,&nbsp;,,
01/09/24,Shelby-Rising City,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Centura,C1,5,18,4,W,59,36,,43,&nbsp;,,
01/23/24,@ Fillmore Central,C1,20,4,1,L,45,46,,41,&nbsp;,,
01/26/24,Thayer Central,C2,10,12,3,L,40,43,,33,&nbsp;,,
01/27/24,Doniphan-Trumbull,C1,22,2,1,L,43,63,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Thayer Central,C2,10,12,3,W,54,38,,44,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Fillmore Central,C1,20,4,1,W,57,49,,52,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Sandy Creek,C2,20,6,1,L,28,33,,39,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,@ Central City,C1,20,4,1,L,44,50,,41,&nbsp;,,
02/06/24,Heartland,C2,7,13,3,W,57,23,,44,&nbsp;,,
02/10/24,@ Malcolm,C1,19,7,2,L,52,61,,38,&nbsp;,,
02/16/24,@ Wilber-Clatonia,C1,13,13,2,W,48,46,,49,&nbsp;,,
02/20/24,Aquinas Catholic,C2,10,13,3,W,65,46,,44,Subdistrict C2-4 Tournament,Cross County Community Schools,
02/22/24,@ Cross County,C2,22,5,1,L,26,49,,39,Subdistrict C2-4 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,58.333%
Average Points:,42.958
