2015-2016 Boys Basketball Team Report for Howells-Dodge
This report was generated on 03/07/16 at 10:36 am CST

Howells-Dodge (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Pierce,C1,21,5,1,L,22,55,,42,&nbsp;,,
12/04/15,@ Stanton,C2,18,7,2,L,40,54,,38,&nbsp;,,
12/08/15,@ Aquinas Catholic,C1,10,12,3,L,36,54,,36,&nbsp;,,
12/10/15,Humphrey/Lindsay Holy Family,C2,15,8,2,L,64,66,(OT),38,&nbsp;,,
12/12/15,@ Oakland-Craig,C2,9,14,3,W,57,56,,46,&nbsp;,,
12/15/15,West Point-Beemer,C1,9,16,3,W,62,52,,47,&nbsp;,,
12/18/15,@ Lyons-Decatur Northeast,D1,15,8,2,L,51,66,,36,&nbsp;,,
12/19/15,Clarkson/Leigh,C2,4,20,4,W,50,34,,43,&nbsp;,,
12/22-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
12/22,Archbishop Bergan,D1,11,13,3,W,71,66,(OT),44,Knight Classic,Midland University,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,C2,16,9,2,L,35,72,,38,Homer Holiday Tournament,Homer,
12/30,Homer,C2,3,19,4,W,64,31,,43,Homer Holiday Tournament,Homer,
01/04,Winnebago,C2,29,0,1,L,62,85,,41,Knight Classic,Midland University,
01/09/16,Plainview,C2,3,19,4,W,49,35,,43,&nbsp;,,
01/15/16,@ Wisner-Pilger,C1,9,15,3,L,54,59,,36,&nbsp;,,
01/16/16,@ Humphrey St. Francis,D2,23,2,1,L,37,60,,39,&nbsp;,,
01/23/16,Pender,D1,3,20,4,W,69,41,,41,&nbsp;,,
01/26/16,@ Logan View-Scribner-Snyder,C1,15,10,2,L,39,46,,39,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Wisner-Pilger,C1,9,15,3,W,56,52,,47,East Husker Conference,TBA,
02/01,Twin River,C2,20,7,2,L,46,71,,38,East Husker Conference,TBA,
02/05,Bancroft-Rosalie,D2,12,11,2,L,51,63,,36,East Husker Conference,TBA,
02/09/16,@ Bancroft-Rosalie,D2,12,11,2,L,46,54,,36,&nbsp;,,
02/11/16,North Bend Central,C1,22,2,1,L,50,59,,42,&nbsp;,,
02/19/16,@ Lutheran High Northeast,C2,14,7,2,L,34,73,,38,&nbsp;,,
02/23/16,Osceola,D1,15,10,2,W,59,53,,47,Subdistrict D1-4 Tournament,Aquinas Catholic High School,
02/25/16,High Plains Community,D1,21,3,1,L,42,49,,39,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,36.000%
Average Points:,40.520
