2003-2004 Boys Basketball Team Report for Republican Valley
This report was generated on 12/26/13 at 10:22 pm CST

Republican Valley (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hayes Center,D2,8,14,3,W,70,52,,45,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Medicine Valley,D1,1,19,4,W,70,32,,40,&nbsp;,,
12/12/03,@ Dundy County,D1,16,7,2,L,51,63,,38,&nbsp;,,
12/13/03,@ Culbertson,D2,9,12,3,W,51,47,,45,&nbsp;,,
12/19/03,@ Arapahoe,C2,18,5,1,L,37,80,,40,&nbsp;,,
12/30/03,@ Maywood,D2,6,15,3,W,59,43,,40,&nbsp;,,
12/30-01/02,(To Be Determined),,,,-,,0,0,,-,Maywood Holiday Tournament,Maywood,
01/02/04,@ Hayes Center,D2,8,14,3,W,49,36,,45,&nbsp;,,
01/09/04,Cambridge,C2,23,1,1,L,51,90,,40,&nbsp;,,
01/10/04,@ Wauneta-Palisade,D1,16,6,2,L,42,69,,38,&nbsp;,,
01/13/04,Atwood KS,C2,4,14,4,W,77,53,,42,&nbsp;,,
01/16/04,@ Bertrand,D1,5,14,3,W,79,71,,40,&nbsp;,,
01/24/04,Loomis,D2,22,1,1,L,80,102,,38,&nbsp;,,
01/27/04,Bertrand,D1,5,14,3,W,66,62,,40,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
01/30/04,@ Cambridge,C2,23,1,1,L,58,95,,40,&nbsp;,,
01/31/04,Southern Valley,C2,12,10,2,L,53,59,,35,&nbsp;,,
02/06/04,Southern Valley,C2,12,10,2,L,60,70,,35,&nbsp;,,
02/10/04,@ Culbertson,D2,9,12,3,W,64,55,,45,&nbsp;,,
02/12/04,@ Axtell,D1,13,9,2,L,57,59,,33,&nbsp;,,
02/14/04,@ Dundy County,D1,16,7,2,L,64,66,,38,&nbsp;,,
02/21/04,Hershey,C1,16,4,1,L,65,75,,41,&nbsp;,,
02/24/04,Bertrand,D1,5,14,3,W,84,75,,40,&nbsp;,,
02/26/04,@ Eustis-Farnam,D1,14,7,2,W,75,66,,50,&nbsp;,,
03/02/04,@ Elm Creek,D1,13,10,2,L,60,67,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.043
