Team Report for Neligh-Oakdale
This report was generated on 02/28/24 at 9:56 am CST

Neligh-Oakdale (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Summerland,C2,21,3,1,L,30,72,,41,&nbsp;,,
12/01/23,Elkhorn Valley,C2,13,7,2,L,36,74,,38,&nbsp;,,
12/05/23,Elgin Public/Pope John,D1,12,10,2,L,35,67,,36,&nbsp;,,
12/08/23,@ Creighton,D2,2,19,4,L,56,71,,30,&nbsp;,,
12/12/23,@ St. Mary's,D2,18,6,1,L,39,75,,39,&nbsp;,,
12/14/23,Boyd County,D1,9,12,3,L,48,77,,33,&nbsp;,,
12/19/23,Twin River,C2,12,11,2,L,40,65,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Stanton,C2,2,19,4,W,52,39,,43,Stanton Holiday Tourney,Stanton,
12/29,Lutheran High Northeast,C2,19,6,1,L,23,69,,41,Stanton Holiday Tourney,Stanton,
01/05/24,@ Plainview,D1,17,7,2,L,23,68,,36,&nbsp;,,
01/06/24,@ Stuart,D2,14,8,2,L,34,78,,36,&nbsp;,,
01/18/24,Norfolk Catholic,C2,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ O'Neill,C1,12,11,2,L,35,75,,39,&nbsp;,,
01/22/24,Humphrey/Lindsay Holy Family,D1,10,14,3,L,32,71,,33,&nbsp;,,
01/23/24,West Holt,C2,19,7,2,L,38,65,,38,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,West Holt,C2,19,7,2,L,43,68,,38,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ Madison,C2,11,11,2,L,45,56,,38,&nbsp;,,
02/06/24,@ Bloomfield,D1,13,8,2,L,32,69,,36,&nbsp;,,
02/08/24,Wausa,D1,12,11,2,L,34,70,,36,&nbsp;,,
02/09/24,CWC,D2,8,15,3,L,48,65,,33,&nbsp;,,
02/16/24,Niobrara/Verdigre,D1,1,20,4,L,57,64,,30,&nbsp;,,
02/19/24,Fullerton,D1,12,12,2,L,34,54,,36,Subdistrict D1-5 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,4.762%
Average Points:,36.571
