2017-2018 Girls Soccer Team Report for Omaha Central
This report was generated on 05/11/18 at 11:11 am CDT

Omaha Central (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
03/17/18,@ Omaha Gross Catholic,B,7,9,3,L,1,3,,33,&nbsp;,,
03/19/18,@ Omaha Westside,A,12,3,1,L,2,3,(SO),39,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
03/22,Bellevue West,A,7,8,3,W,2,1,(SO),44,Omaha Central Invitational,Omaha Central,
03/23,Omaha Burke,A,11,9,2,L,2,4,,36,Omaha Central Invitational,Omaha Central,
03/26/18,@ Lincoln Northeast,A,6,9,3,W,3,1,,44,&nbsp;,,
03/28/18,Omaha South,A,7,11,3,W,3,0,,44,&nbsp;,,
04/02/18,@ Omaha Duchesne Academy,B,9,7,2,W,2,1,,47,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Papillion-LaVista South,A,9,7,2,L,0,3,,36,Metro,TBA/TBA,
04/09,Omaha Northwest,A,6,12,3,W,7,1,,44,Metro,TBA/TBA,
04/12-04/13,Opponents:,,,,-,,,,,-,Burke Invite,Burke High School,
04/12,Omaha Burke,A,11,9,2,L,0,2,,36,Burke Invite,Burke High School,
04/13,Lewis Central IA,B,7,2,1,L,0,1,,39,Burke Invite,Burke High School,
04/16/18,@ Omaha Marian,A,16,2,1,L,1,6,,39,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South High,
04/20,Omaha Concordia,B,9,9,2,W,4,2,,47,Van Metre Invite,Omaha South High,
04/21,Omaha South,A,7,11,3,L,0,1,,33,Van Metre Invite,Omaha South High,
04/23/18,@ Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,
04/26/18,Papillion-LaVista,A,11,5,2,L,0,3,,36,&nbsp;,,
04/30/18,Omaha Burke,A,11,9,2,L,0,1,(SO),36,District A-4 Tournament,Seacrest Field - Lincoln East HS,

TotalPoints:,
Win %:,33.333%
Average Points:,39.333
