2005-2006 Boys Basketball Team Report for Boone Central
This report was generated on 08/03/21 at 10:14 am CDT

Boone Central (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,West Holt,C1,13,6,2,W,63,59,,50,&nbsp;,,
12/03/05,@ Columbus Lakeview,B,15,7,2,L,56,67,,40,&nbsp;,,
12/09/05,@ Pierce,C1,22,1,1,L,50,57,,38,&nbsp;,,
12/10/05,Hartington Cedar Catholic,C2,7,14,3,W,61,31,,40,&nbsp;,,
12/13/05,@ Twin River,C1,16,5,1,L,46,56,,38,&nbsp;,,
12/16/05,@ Norfolk Catholic,C1,16,6,2,L,62,66,,38,&nbsp;,,
12/29/05,St. Paul,C1,16,6,2,L,47,52,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,@ Ord,C1,4,15,4,L,42,45,,28,&nbsp;,,
01/06/06,@ O'Neill,C1,9,11,3,W,59,46,,45,&nbsp;,,
01/07/06,Wayne,C1,12,11,2,W,58,45,,45,&nbsp;,,
01/13/06,Madison,C1,4,17,4,W,63,37,,40,&nbsp;,,
01/14/06,@ West Point Central Catholic,C2,16,7,2,L,53,60,,38,&nbsp;,,
01/20/06,@ Ord,C1,4,15,4,W,60,39,,40,&nbsp;,,
01/27/06,Battle Creek,C1,13,8,2,L,49,50,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
01/31/06,@ Norfolk Catholic,C1,16,6,2,L,57,65,,38,&nbsp;,,
02/03/06,Hartington Cedar Catholic,C2,7,14,3,W,46,36,,40,&nbsp;,,
02/04/06,@ Battle Creek,C1,13,8,2,W,44,43,,45,&nbsp;,,
02/07/06,Fullerton,C2,9,11,3,W,52,40,,45,&nbsp;,,
02/11/06,Central City,C1,6,13,3,W,48,43,,40,&nbsp;,,
02/17/06,@ Crofton,C1,16,5,1,L,59,70,,38,&nbsp;,,
02/21/06,@ Madison,C1,4,17,4,W,60,38,,40,&nbsp;,,
02/23/06,@ Twin River,C1,16,5,1,W,48,44,,50,&nbsp;,,
02/27/06,@ Bishop Neumann,C1,23,2,1,L,53,69,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.217
