2016-2017 Girls Soccer Team Report for North Platte
This report was generated on 05/08/17 at 10:00 am CDT

North Platte (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Grand Island,A,3,12,4,W,5,0,,41,&nbsp;,,
03/21/17,@ Gering,B,10,7,2,W,6,1,,47,&nbsp;,,
03/25/17,Lincoln High,A,7,10,3,W,4,0,,44,&nbsp;,,
03/30/17,@ Lexington,B,1,16,4,W,3,1,,41,&nbsp;,,
03/31/17,@ Lincoln Southeast,A,13,5,2,L,0,5,,36,&nbsp;,,
04/07-04/08,Opponents:,,,,-,,,,,-,GNAC,North Platte,
04/07,Gering,B,10,7,2,W,3,0,,47,GNAC,North Platte,
04/08,Columbus,B,13,4,1,L,2,3,(SO),39,GNAC,North Platte,
04/08,Norfolk,A,12,6,2,L,0,1,(SO),36,GNAC,North Platte,
04/11/17,@ Hastings,B,16,2,1,L,0,1,,39,&nbsp;,,
04/13/17,Columbus,B,13,4,1,L,1,2,,39,&nbsp;,,
04/18/17,@ Kearney,A,8,11,3,L,1,2,,33,&nbsp;,,
04/22/17,Lincoln East,A,12,5,2,L,1,2,(SO),36,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/22/17,Lincoln North Star,A,9,9,2,W,3,1,,47,<font color="green">Double Triangular (host: Lincoln North Star)</font>,,
04/25/17,Norfolk,A,12,6,2,L,1,2,,36,&nbsp;,,
04/28/17,Scottsbluff,B,7,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/17,Lincoln Pius X,A,7,9,3,L,1,2,,33,District A-1 Tournament,Omaha Northwest High School,

TotalPoints:,
Win %:,40.000%
Average Points:,39.600
