2011-2012 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 06/05/12 at 9:09 am CDT

Gordon-Rushville (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Hemingford,C2,12,9,2,W,47,36,,47,&nbsp;,,
12/09/11,@ Chadron,C1,23,1,1,L,20,74,,39,&nbsp;,,
12/10/11,@ Ainsworth,C1,11,11,2,L,49,57,,36,&nbsp;,,
12/16/11,Bennett County SD,C1,8,13,3,W,39,32,,44,&nbsp;,,
12/17/11,@ Mullen,D2,17,7,2,L,38,44,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Alliance,B,12,11,2,L,26,46,,38,Alliance Holiday Tournament,Alliance,
12/30,Mitchell,C1,11,13,3,L,35,39,,33,Alliance Holiday Tournament,Alliance,
01/06/12,@ Valentine,C1,18,7,2,L,26,52,,36,&nbsp;,,
01/07/12,@ Bayard,C2,0,20,4,W,30,28,,41,&nbsp;,,
01/10/12,@ Alliance,B,12,11,2,L,26,48,,38,&nbsp;,,
01/13/12,Hay Springs,D2,10,13,3,W,46,28,,44,&nbsp;,,
01/20/12,Cody-Kilgore,D2,10,10,2,L,38,46,,36,&nbsp;,,
01/21/12,@ Kimball,C1,16,8,2,L,35,37,,36,&nbsp;,,
01/24/12,Chadron,C1,23,1,1,L,38,68,,39,&nbsp;,,
01/27/12,Mitchell,C1,11,13,3,W,52,41,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Kimball,C1,16,8,2,L,32,46,,36,Western Trails Conference Tournament,WNCC Scottsbluff,
02/10/12,Bridgeport,C1,14,6,2,L,30,49,,36,&nbsp;,,
02/11/12,@ Morrill,C2,14,6,2,L,33,39,,36,&nbsp;,,
02/13/12,Mitchell,C1,11,13,3,L,32,37,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,38.316
